Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,19419,CkpYzYqCocELMeH8QhoPQtBPjEHmUVJ7K1FL1iobzob6AhRMf7W9h,0.003000000,8.059869330,WeStake.Club payout #34,PAYMENT
2022-08-06 16:21:00,165348,3NLWnMpoZ1NPdph1i2mEjJK6MrmPUpJLC8cMGH34xNm8yPAd1grV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,83483,Ckpa1WZHY3RnfJ4WyEHSk2RH4Krkef1bPKGJhMuyDtPx9sURubLSw,0.001000000,8.781589680,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,77995,CkpYe1qa18dCk6h2eQPAt5N6KpMC28wZEqRaptG22wa9h6NxuyoPW,0.001000000,2.877369885,payout_from_AURO_Epoch_32,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qobQjkCc5xyAqjBVLAEu6mQYF4TxMRFKcv8NDrRAnMTZF4ebmZVA,4,CkpZgDNgMZ23QAh16y6ACADVDTDaepzEEPovBsBgHm1d1ctZnwgi3,0.010100000,1011.967619794,,PAYMENT
2022-07-14 11:03:00,157709,3NKbCJS8ygaRP7z1WmtGsycZFubFnovd6w2wrvvB2ucPzU4x2jrd,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZVTZmUsh7ee3HXQuNSeS3CG6tzVqQSF8sKUou87Bo1KiEyM79f,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,412,CkpYxr9ivzGdYStrnJZUjSzzrRaiMMpDDEtpSCRaEAeGVPMTfigUa,0.001039470,0.000284130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-09 00:39:00,155925,3NKWLmLQmVaGjKwAp4VtnWmijSRmLXhL1SWZEg5LPdgvQMDxqycg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,75237,CkpZKABtx3JDG3dppQHhY3tbNShzCYkSUrmQaz8ZAbEtVQzuDstYY,0.001000000,0.010521597,payout_from_AURO_Epoch_31,PAYMENT
2022-06-28 09:39:00,152457,3NL7WKz61sxURUSeWDDH3cS8k4aax6LEPbVT59jii9dT1wvhaVi7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,68095,CkpZbP45HzRdnShCbpTzBP2dXvt3MBzAxzTeYdo54dumRMe8PYuqm,0.030000000,648.850000000,,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,69119,CkpZu7aF9DgRkgUbzV8nkmL4YwKtGkptK4JjYUuQvrkL7YzJXCgzT,0.001000000,0.012450204,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 11:06:00,146543,3NKUMNw3DWB1DD466j9DEDTU3WMeJKcutWbzWBaDKsHfpCryuFxK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,64725,Ckpa7NLjTWUe7EhvoAeetW6cC3xBce7MBsv1tPEqAj4qNX3kbeyKG,0.020000000,361.837300000,,PAYMENT
2022-06-07 16:54:00,145676,3NK3RBpP7CwQE6sypCzHRS5MaUGR4BPewhVW4ZZBRazyUWUuvqMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,63263,CkpZcrF9XKhT4sCZC2rt7DKro4CPqeXogXHofhc6dWxa1bcAtTLug,0.001000000,0.009700854,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,57534,CkpZCxWBUyZ726iZUJY428trRJYbhyYsX9RPqRMesmY5PH23ccWoe,0.001000000,0.012835355,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,51981,CkpZFZYpL5wcWG7wmS1XzNB8q51pPeJpmZD3kAqztY2hfqR48gJV6,0.001100000,0.013538050,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,46838,CkpZMTXUpMU3KMg5Q3BboEY2ceW46y83qLd6aRJNWppsbnHoQbQCC,0.001100000,0.009730662,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,41941,CkpYRsx8biyv9qXsAUy1vv3Wo8Hb5CEPK9bCzmqGAYarWgeiCWjsN,0.001100000,0.012933112,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:33:00,121199,3NKFYCDL5WzUxKHx9hGWCbAyBHC33xEpeQyYhg1qCM6HfYzbBTRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,37280,CkpYVCMniQJ4ESDG3uZCZpKjXEQRGpxNMGmCu7hQkAN5YpnhqJQih,0.001100000,0.007034485,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,32898,CkpZ49uakbm1dg8sMaS7AUn1y3Q69FcToMCA2K8J5DhYKs68nHNn5,0.001100000,0.014135231,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:24:00,111758,3NKoAgFqQJh5QGdXCLhuTWGbAK5yYrK5yeWFyEsZw3q2oSBRPkVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,28733,CkpZx7sRUhYba4Qr4KiuLjfPGq7P2GMZ5zKinxdiQRUeD8QDqbZ8G,0.001100000,0.010626791,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:36:00,107335,3NL3cwcKRjRBh6GrMuYRfjQD4K4fwj1sJg15PeoQvVEzj4sEFbz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,24759,CkpZUzkMBxiNeP6WU2P8Gh9stynNJaA7tMb9bmWJkwrThWKWUMhxo,0.001100000,0.011944366,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:42:00,102680,3NKFnjurhjJdNL3YLfLgoZGQfwZQt7gV98jFfnSAWkyJu7GtsobX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,21030,CkpZ81DSFTwVznoKV2AUuBF73gq33UMhzYXAs789EMxJBRHWENjQG,0.001100000,0.010999039,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZQQVepr6WmPA9R51TpJbBahbXUFkA1vuropPzqnHuQzynSsejG,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-09 18:51:00,88803,3NLnRajy7KKovZq83AVPbshZDXw9aT4BVpfqeDXYgiSETQDdEibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,10484,CkpZvMLTmYX5tWbqQCS9mWK7oFN3bMKdmKsvRc63EJVC56N55pxii,0.001100000,1.324685918,payout_from_AURO_Supercharged,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qobQjkCc5xyAqjBVLAEu6mQYF4TxMRFKcv8NDrRAnMTZF4ebmZVA,1,CkpZpGaCZ9h59vs298KohtoTEtaSpvmmwENuzoKhHWdyAGHsxE6EN,0.010100000,201.900000000,,PAYMENT
2021-11-06 19:15:00,78251,3NLGHfpBWUsi6MDbPSnRoorAJKBZhJJrzRu3Q68rCBznN2wDW9qX,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZezom6YMKEPiCGadjherXD8f2U2ToupoRM7E2WjV7eWti8g3go,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-06 17:30:00,78227,3NKFgD8cwXp1J9nNwraTYUn5Uato2XnLqmNXcn2bMF6T71f5gNsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,23422,CkpZhzZTTd3A7zsMomaCKCKt2bXaYKayZRJBkRc2uPCXkYNAbSesq,0.030000000,202.950400000,,PAYMENT
