Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,6,CkpZVtbfLycgjic1ZkgZTGtXBCPS5zNYWNAvY6U9hDXheCaiooust,0.100000000,10000.000000000,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,8129,CkpaJQs7DzebyK9GY8mEDPY719N4FoAbN6wC2w6BoupLNA7ZvuxQi,0.010000000,727.893901872,Payout for epoch 68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7968,CkpZtqq7ts1WVkwpS8iR3QQxb5eyQVy8CdKPpM98YTeJaT646Svrh,0.010000000,1274.541044873,Payout for epoch 67,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7812,CkpYsewXU9vkRq3f8kZAKu6ujpx6unbSndCfFxvrLvxcmqn4nrEcT,0.010000000,1507.520400037,Payout for epoch 66,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7661,CkpZfckeqkJibYhaWkoNvRUtDYSKte4xUTgDN41AzgG6KByAsvmv2,0.010000000,1470.279220737,Payout for epoch 65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7511,CkpaHHTqYmdLm4P5ckqj6XvZ21pZvp5dTEmyVC75YWYkFX19p6zzM,0.010000000,1314.949527050,Payout for epoch 64,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7358,CkpYzkXQF6yoonLovNLFjBMUXENGa6ngS1PtC7EcoctB4KwZo1fZv,0.010000000,2087.290661598,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7206,CkpZxmUXmCLtBGXApNUEhdL3ig5ACbHeqeec6ieB5EcbGFrHq6Vjf,0.010000000,1409.531465261,Payout for epoch 62,PAYMENT
2023-10-17 06:18:00,297255,3NKRw56iXGv2jtfCtEBedyoSAf3Q38iiU2biNL4KQKfa3eeHVwvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,7056,Ckpa5uQK4G3btLFidKnDSRxc3cCViuj3XnGH23hUZ1mRgxNXQZbJy,0.010000000,1031.288371654,Payout for epoch 61,PAYMENT
2023-10-14 21:30:00,296524,3NKgX4dF8ihaDttHVpmd6jUie23Nh8pH4qQZzWtvkB1QsLTp4GNb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6905,CkpYxj48SHRiwvZHWKVdui8JGj8enTgQ9txcwjg8QbSg5FnBtWDB2,0.010000000,1579.444614269,Payout for epoch 60,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6756,CkpYbmFgbvnutECgwGFiAeBpiFPxJ7qmkpqg3AEMXhpEDkuyHDh93,0.010000000,1839.747746462,Payout for epoch 59,PAYMENT
2023-10-12 23:18:00,295948,3NL8DDDFXL3bPU63EFM26ZBPKTKKbAHzNfVhBoxvq2HkefHXUarY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6606,CkpYTyY8k9hhUcHZ4me1RjaVAFzeQ6ek8Und9XU5eK6JMKV22fFrS,0.010000000,1271.609671458,Payout for epoch 58,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6457,CkpYxpSa5X9CkZaKZKxKZrL2NLpqEqa9EHmzJquS1irdmH3MXVvix,0.010000000,1809.319603325,Payout for epoch 57,PAYMENT
2023-07-20 16:51:00,271141,3NKGoU8HBVAdNduGDw9iQmeAyCkmCxCQwMFMBnJk7jZj9HEM7GHz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6307,CkpZkHHXphQtYvgqcfPUzKPrdHRKUPZNHvVNyJLahp4CxykXHd8ta,0.010000000,2051.631389801,Payout for epoch 56,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6158,CkpYwsAWK6KHLFCcDHQhk4Wf5qUTPNWrtPWywW9EFmsxne6Rx4D6U,0.010000000,1276.852658524,Payout for epoch 55,PAYMENT
2023-06-16 11:00:00,261064,3NKxRQzpToFWQysVfqEqjEKjQycxZP5kiCp2fbJqDFUAk8neeBm3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,6009,CkpZ7Aw8WFvsxN1pnEv3GfXgFtJTJVEhwcFGqAB7VQNpksqEZ5NWf,0.010000000,1846.443438640,Payout for epoch 54,PAYMENT
2023-05-31 05:18:00,256339,3NKhmsakX7CM88SHQkKMT8c8iNyrjavADp9ZeW1fSGscUL5uVWnd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5865,Ckpa6MRUvHgszAaQaWJupzBewKGjK5qH67x4qTm9gBwAnwRDcbUbS,0.010000000,1522.926648122,Payout for epoch 53,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,30,CkpYW2JcJ3DEvSLKcmwv11feRK1CASX1us3AjsnfuDyn4nLdpyMtD,0.001094200,0.000790600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5720,CkpZT6h2V5eC3Qa9vCfEKFsQ1HYGrWjDJXz8FjcZsse9rULqevBDh,0.010000000,70.508329386,Payout for epoch 52,PAYMENT
2023-05-11 06:12:00,250503,3NLcvaNkLZ8FC4eQNSRATXfVBK5oSG97p4fxsGM8jW5m4HPb8qTu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5570,Ckpa14fCrgfk6NruD7UwwFLXkoGo2Axk39JwwBo4DX6dt77fzcYf3,0.010000000,36.173778473,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5421,CkpYeVZUaCfhUuvrxbVUk8AgLK3ngdKV9czP9C58MTGM5r17E1fvD,0.010000000,105.717012528,Payout for epoch 50,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5273,Ckpa3tTrAgp1HwoXMZ442678M8TWD7XHfsdX82NiF7kZVcGyCuDuK,0.010000000,78.811856653,Payout for epoch 49,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,5129,CkpYWzefhPbYbZUnCAhVYW1dmu8DT2HJAKQxdQgHAmB4WX4k43ivg,0.010000000,115.908825915,payout for epoch 48,PAYMENT
2023-03-24 02:45:00,236529,3NKAGiGe4LGG6iLUxBcbsuvkJ3Mm1gphZ9rJQJUPxYDYD59TfPMY,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,5,CkpZwHbk7F53kd6UG7KT3snYbdhNfxfUwDPj3xQXgXiWFyB2xp6UJ,0.020000000,7000.000000000,,PAYMENT
2023-03-06 05:51:00,231214,3NLeNDp1nUxybeDX7Rnj6F9hXzZhiYZFK9AGQB5ykreSFcNWxHTS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4987,CkpZzZAoLCWfHJUt8C6EGnP6G8AZqrFgzuqmjKfzmcaeTVpEwSqkm,0.010000000,30.921213216,payout for epoch 47,PAYMENT
2023-02-21 13:15:00,227364,3NLuzMDkjzHjvpkpF168yDfdqNGKjJ7L6npy6xVuvqejNkcUZDvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4841,CkpZdSA7qAVoAbercPgy8wC6g5WbPCp6YyLsmzpG4Si2BWPh6q1g7,0.010000000,27.918714825,payout for epoch 46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4695,CkpZJCWcMWqPHV3EhXh6japsctspoXVNCQu11fVw8q55EJDneVKAG,0.010000000,30.315570942,payout for epoch 45,PAYMENT
2023-01-30 13:33:00,220860,3NKCeBP1NMAHtM8GBLfSJHFiWwpLeyH3fFGuFYdjGebTM5zAk87j,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4546,CkpZXN2CTUKpBbXNN4jdb3LUMsySq5wo9fTCXFhu8kDrcKbb3hLVp,0.010000000,13.637292620,payout for epoch 44,PAYMENT
2023-01-02 04:18:00,212477,3NKurSMTZnrrSkMNqNvT5vL6FpY3RvuUp9twiwxJyfmZW6hMNoa5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4400,CkpZ5UmBPNMjUex96WMGQdPfNNKAWu7KbmtiWQQ2j7B21o3oQxGeJ,0.010000000,60.747159865,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4257,CkpaFanN4HjCtEPn94B7tscxFugX4mnTE49pHKrMkSbKNBNgDfyUQ,0.010000000,68.907988736,payout for epoch 42,PAYMENT
2023-01-01 12:09:00,212293,3NKqEtczBL8GJvbVTzzaioZvAFVeQ6gYBWtD9wLzKvThKaAXUZNY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,4119,CkpZs3wZLFcxBshV58ByjcgvE2dJWiM3qoHpd91ZdithBZcLdVW5N,0.010000000,731.090150037,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:42:00,199763,3NLSBLmAFadYrLMMfEsGpzUR1EwSmE6ZVu8sN8nASETsjVZtBMzT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3980,CkpZDYKNMLewydyMyg9kAoungDMsWVdSvXGqsX3wBgxMKUEm4Fif3,0.010000000,918.272492470,payout for epoch 40,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3844,CkpYVJsqWn8NED8jin4SCesb7sx4UPViLWvfQraaLVgvCjS2RxqMv,0.010000000,723.937662959,payout for epoch 39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3710,CkpZoz4erejYxzzH5vJhvfqxv1y3643q39ihv1GWWGHDYs4PDDviz,0.010000000,710.692652757,payout for epoch 38,PAYMENT
2022-10-12 07:18:00,186992,3NLJWmo5vaobSoUXCcJzMAN5U8oV3eAPstxs79uCNhANMDTfjzt7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3576,CkpYk3Acr7TWyaqyEWXw7HgN7q2pgKEZUkD2M3wXdQpamHkJhtsL8,0.010000000,885.825686241,payout for epoch 37,PAYMENT
2022-10-04 12:18:00,184442,3NLAVdJRWi9WrzEeUSr8biyjbCawQv6GKni7B5qmSFRuF46NoNtA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3441,Ckpa2o35hrDUoJ8vFYt3ZGkarx1AiZT1Dx76gHujuoKuf2J2UPMS2,0.010000000,755.222821764,payout for epoch 36,PAYMENT
2022-09-16 16:42:00,178634,3NL8PBJcAgFEinYv5BEsWsb8bNqbZDbVqfkbGyFZBx3DWxkKZLPk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3306,CkpZVZjpEbMz7EEJQsPZzdveh4A8cUguHcGmMCjWuAQ6ERH6m5Pvv,0.010000000,864.708074099,payout for epoch 35,PAYMENT
2022-08-22 16:39:00,170563,3NLDc7XGqysNkzEobngDXWZGAuWaMLGs5RuRMCZu3UgpwBarDL5Z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3171,CkpZghZq6zWpZw5B7NCYUBmCJqQVJ1ispTQer4iToCVpYRrRkRFRi,0.010000000,631.107434144,payout for epoch 34,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3036,CkpYkTdxg5SrFDWCnvRoTxSktwakk4p4mnxhrHCkvuwt65qUkG3Zb,0.010000000,643.715436297,payout for epoch 33,PAYMENT
2022-07-31 17:03:00,163422,3NLabrJZcJnr1qtrf7oKdsaym52EcRKE8BfNAMsM57sptkpAHZ32,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,2904,CkpYfNirEabHM579eaFbSZ4NGDddRiD3zNQdHsYpwVmXFDqYVpLhg,0.010000000,740.735845561,payout for epoch 32,PAYMENT
2022-07-12 16:12:00,157119,3NKmhXJv7srBujtR41fYPAa7L1K4DcEVT7E4YBK86iCB2mYR9vHN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,2769,CkpYWAvqA3rZpcb8GqJcYy1JQq2kHSqtKm2s3WR6nt2sGjQ1dbTZy,0.010000000,1086.183891169,payout for epoch 31,PAYMENT
2022-06-22 12:24:00,150513,3NKBYf9G61R4YFL61GQmYEEH4BfyQxnSPc8QbTeWPCXCesBCXkgU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,2632,Ckpa7PmwTaiX1NPGK4CqiAA8TzWTvropKMsaTZKHYKE94QuJNHVuX,0.010000000,797.384568285,payout for epoch 30,PAYMENT
2022-06-14 11:51:00,147856,3NLUUfB899VxTGgJyBvVRsZZvBDbaWrqer357gcLd3qWKxAAe4fV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,2495,CkpZfXKQTrFEvaHuMFYRxWkvw7233M6Y96R3MKSSUdB4h2MtpY1G8,0.010000000,902.807237474,payout for epoch 29,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3,CkpYtGn2CB4P5e5tCAXkBPGukWP3L5Lo6KPXqD9EKoV1oFfBcx5Zo,0.001026850,0.000837470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 12:15:00,141345,3NLVLLfSo25sUC6XreGLx1b5zhHJBEQqqy8qJFqKtdQsfodS6wzP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,2359,CkpZVAW4175uiPRxyb7zYWnDo2GNQEQ8rUipHt8fBk7M255HoE6sL,0.010000000,490.411283570,payout for epoch 28,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,3,CkpYSKwwwrmUXQYxArVTwQyvT9XCNtcY2fJkir8eswsTRWWbvW22X,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
