Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 08:57:00,357473,3NL8rrcForEErjJTrsaSJiURmxNgJoktEVNBsv6kHRR1XeoBBBji,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,662,CkpZvdCHgQNyowRiLuFcW54QRFEfycMUb3RAeKQoUdw287a61xbzu,0.010100000,7.880000000,,PAYMENT
2024-05-27 05:06:00,357427,3NK9GKqMSHAw6PEtxV3QcnJpwB6VVQY1YhafwhxdUAZM6kz8ghY7,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,661,CkpZ5bZAeNapg4JZx2bH1QSFCwTo4noZbXok92MJo4WrfTHX4VPzT,0.010100000,11.000000000,,PAYMENT
2024-05-26 23:21:00,357366,3NKv8Xo3BAjH3eQ8tn77NuV169bzBxKb2RgQahx1WKdZTdewPudh,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qitBLrJdLNKzQaJYsZAt3a5P5AV8ZDH3NKaE77kqREToP2KPe2Ub,660,CkpZjqnh6dSwGKkeFttfUjWqZ7TAHsttWEgff3WWQPmmWvNH3wYk6,0.010100000,12.000000000,,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,659,CkpYX2PEfeWhNy6BiB9ksDwoh6u64KL9EssAxfqizj6Uv1AiBH2VL,0.010100000,8.700000000,,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qm31NPkHGQheSLxtRMFXEvZT7EqQ99hUs3B1DuknjD7MCm4KoRcF,658,CkpYSd8DvniiYWqH1QdnviDAJsBC3regU5NsGA6R3pJDW4uTxUjfx,0.010100000,9.000000000,,PAYMENT
2024-05-26 07:45:00,357185,3NLLPGBv6DwmZPSmJCCRvR4uV7bbUASFZyUqo4tsty5U4BAibCur,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjGpheL7swUcUEvwPBGuVLJwZywEiDwcCTRyMVRzFpRSR8Zi1cNg,657,Ckpa49EdSf9n9TamDnSyEeqtmjQu48AfEnrvpeCng2JHvRo12YAuY,0.010100000,9.000000000,,PAYMENT
2024-05-26 02:48:00,357131,3NKuxyVwpGbpws5PC4qvyDJga7GJHskbhFUzbHpnRRkfZZfjUhK8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,656,CkpYt83VRTqNSnXd367sh6XsAw3nHBK8tydywvXAEwCuhPPqd24mw,0.010100000,23.600000000,,PAYMENT
2024-05-25 14:24:00,356984,3NKrY6qSYnvbn97zDmyzVRk4EMeM2hxnRs4dpVy1p9YtKSD4NJxM,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,655,CkpZCp81Gt1STfeuC1cPL3ZgVyBj9jh1z8eLM4fncRQSKaB2rBppa,0.010100000,10.700000000,,PAYMENT
2024-05-25 09:03:00,356936,3NLZe9aa5Qkt2VyBPGJJFcumD3A4NJxm7Jx2zbwUfzZBot1PhgF8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,654,CkpZKv4HQYoWSAy3RSuFMzt1ZV18TuMfTPmh39vkgQaLxMJHTiuR1,0.010100000,8.000000000,,PAYMENT
2024-05-25 04:39:00,356882,3NLGRqf7FxfgsNrniKeJBE529xShsJNV4z7CMuh6hXMVh28F6NbT,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,653,CkpZvv8BYSDKXPEUmcSJtYdGD2u8h4hiqYwDwvhMGwpRTYqGiAXxS,0.010100000,20.400000000,,PAYMENT
2024-05-24 17:54:00,356771,3NKCRxWvTQ4q3kEkSV7eBmATkQL69SGLnBULcCfH3fYXUQWkzk4R,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qnSHgJQLjhksssuMLX5CxU31Tp6DuueLCZkS1c89w9ucyCYRQtB3,652,CkpZMh2WxLV2Rg8PpwpAQBTbybTPXkLrywDCMrRBRGQGCr7iEE8pn,0.010100000,8.000000000,,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,651,CkpZFFccZcoEE9MgjY8Tmzndky8bgcFcXgqWrZVSw7rzmBRbNoG8X,0.010100000,8.300000000,,PAYMENT
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qm31NPkHGQheSLxtRMFXEvZT7EqQ99hUs3B1DuknjD7MCm4KoRcF,650,Ckpa7HewbRZPsu87wEYV2sK16qutuYZTLcBkFstgTaw9EZfwatmT2,0.010100000,16.000000000,,PAYMENT
2024-05-24 00:57:00,356587,3NLD1kBsKjenb6vb7Q88PsxrPMUjL6XptS1F8jA5nTbyqVLVwjCE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,649,CkpZo1njKN2EzsMhCAMJe7m2nPPMikZ8EQFh15SJ595mZsxK5cKiC,0.010100000,11.800000000,,PAYMENT
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,648,CkpZd2icH6ipGVhhAoLNqkujQKEcEM8v7tTYTTZfKaGJtAHeVH2jh,0.010100000,7.600000000,,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,647,CkpYp1DRqepeDKELkwfEENPTU6yeQja7ccPhgJhCGB54CByB3nWhL,0.010100000,6.200000000,,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qitBLrJdLNKzQaJYsZAt3a5P5AV8ZDH3NKaE77kqREToP2KPe2Ub,646,CkpZFHZbRzLeX8syDRsZQNGD5LkfMhWtEpdhH2wqW2Q5x7Z7h2yBg,0.010100000,9.000000000,,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,645,CkpYQidGqAM6ZLM3TkQX6SpzQw7xBuerw7KtZvqJxTdy7LWuKAy8o,0.010100000,12.000000000,,PAYMENT
2024-05-23 00:39:00,356293,3NKF5o9RakijaWmFdJPuYbKrpL1cr5kb99K9woXCdH48c532Q4h7,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,644,CkpYgk8iVbkpjytLcGhvaqaLfSTak1hVaxQ9btVCYbJFWKApEMa2y,0.010100000,16.800000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,643,CkpZM3bzu3cth2ArcH5b6GYgToFWhxh7bsGq59MkfhcULM4b6NvQS,0.010100000,9.200000000,,PAYMENT
2024-05-22 11:12:00,356148,3NKcZaXhVdLLVCeDq7XHcXWmtxmBXDfZUWdRoeeuC1CtCyfaDgz8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,642,CkpZPZkpUJNHRkye7NpAs3LUTpKHATpuhQphts6nsZzCQwqgUahX9,0.010100000,9.000000000,,PAYMENT
2024-05-22 06:21:00,356085,3NKaU5fEp9YM2ebLsLsxUfLwvY5w3xFAimy636EF8ib7uwq8xztt,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qitBLrJdLNKzQaJYsZAt3a5P5AV8ZDH3NKaE77kqREToP2KPe2Ub,641,CkpZ2WKW9A8eL2MZcADH4yUkSZrq1uv24D8FxpbSTZ3T9z3fVt8Mk,0.010100000,11.000000000,,PAYMENT
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,640,CkpYd92PPC16RuyYXqchGYuXqtFwcFZ3ryUTmSJsXuV8jtAgtAdE6,0.010100000,13.000000000,,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,639,CkpZWtcjCqHWHDtpEDWMZHGskpYkoYkrbzrj9n1K1CFJfhF7XUGYt,0.010100000,9.000000000,,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,638,CkpZ7y4M6T6ZdHMbcqmj8G3ZLUT7JgqFFTZH57ATA77fjrnGQRMvq,0.010100000,9.900000000,,PAYMENT
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qnSHgJQLjhksssuMLX5CxU31Tp6DuueLCZkS1c89w9ucyCYRQtB3,637,CkpZ4ksdAtCdf2SRn34x5wufh7ZK9m9UczRDCBm6EmdvcpuAARdqX,0.010100000,14.000000000,,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,636,CkpYct4J6LVXqLsgf8cSC16oLnfad1m6obDAUnPvyAv5aWcmFbdLL,0.010100000,20.600000000,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qm31NPkHGQheSLxtRMFXEvZT7EqQ99hUs3B1DuknjD7MCm4KoRcF,635,CkpZ9rwtd2iASQpdzbPBBRSY4Zyjc5Hr2oDcKoaRRuAzPye7p5i6H,0.010100000,12.000000000,,PAYMENT
2024-05-20 07:18:00,355576,3NKC78Vx6gF6sparvojoYz2hoPArG7jymumGD622X3DJ5JikSpQo,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,634,CkpZDzVwGKZ77LgZfu23N2EJURrnVv5Mhq2JTCSo2B1Jf6MeBJyza,0.010100000,12.000000000,,PAYMENT
2024-05-20 01:12:00,355505,3NKVeu6i1jZaSTtMiSQU4pE4myPENgDUCGiASyvK3FqWDsQiA8FU,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,633,CkpZPZX97fakwakui5vQqMvtmjc26Kb5uoCzowXqsY9SqqouaXUsx,0.010100000,25.400000000,,PAYMENT
2024-05-19 11:48:00,355345,3NKvu39aFaoHra9mKyN6jErr6TCoQ4fJ2gd7gK5X95xbwAx4h3UE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,632,CkpYo9M4R5VkNsJDzuCj4zuHDC43dxcZbVxHeY78vNxwCCoAKPRbu,0.010100000,20.300000000,,PAYMENT
2024-05-19 01:21:00,355217,3NKPhDR1GkqZC3H74Y6RXbLrruJe9HHVKpbTUM5rir9YfuXA7d3k,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qnSHgJQLjhksssuMLX5CxU31Tp6DuueLCZkS1c89w9ucyCYRQtB3,631,CkpZoLk2dPUj1G2BWYF45bgKZWoHPp4ZMaxeYZzahk5e1ZWU7PjGS,0.010100000,21.000000000,,PAYMENT
2024-05-18 14:09:00,355076,3NLJfJsBaoPN2fRTMQ7GKDXqGrtaXxtGD5aNDb27ceeEZebYktnT,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,630,CkpZUAEhT9uhaEPcrf19UCmm7dbsKEjvySE5LxnaawcKNpy4XVqCW,0.010100000,11.000000000,,PAYMENT
2024-05-18 08:33:00,355012,3NLEGSHVobYxtLUegCSmfQYDwMXtQQ17TBh7dDkW38FHrsrhpfuq,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,629,CkpZSziTwHSgeDPyy1Y4wS8SbFECtmWQHMX4pKFAp5rDGnme77ZzB,0.010100000,13.600000000,,PAYMENT
2024-05-18 01:15:00,354928,3NKaLnBFjYdTyR8rZcqBpCZeCvK4Ssw9gxGanwqY9iegegg2YaSE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,628,CkpZ1TAxC8roBXi4kindSM6F6bn4SHB14SjrFNW2iTnH88NSFzmD8,0.010100000,21.300000000,,PAYMENT
2024-05-17 14:00:00,354785,3NKNxF4DwTZcW9Mw1aqNw6478reKzSD1ySATWVPzS27CRT3baY5U,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qitBLrJdLNKzQaJYsZAt3a5P5AV8ZDH3NKaE77kqREToP2KPe2Ub,627,CkpZzV8ZZLEsQitcajPo3bgpeN8XSmG85Z9zGYQAu9TRoeowoq4nf,0.010100000,14.000000000,,PAYMENT
2024-05-17 06:36:00,354706,3NL6qxGVGAGK4FfG2LAEucVNrTx3i57JBKo4M3a7jo8V3uVVRa7E,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,626,CkpZFSBXbHX9rYegVaQAo5HiuZrr1bbwh4rExTwWvb8VtXiXD3cWe,0.010100000,12.500000000,,PAYMENT
2024-05-17 00:03:00,354628,3NKT27juD9FA4EXZYuH8FkpSeR9wYfJqSjWBQBRoXL7wxaE48azj,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,625,CkpYqg8F13QPNQt6xkz7TrVrG2uznJmeRGXDqikZ7BPUoD6nPr2UK,0.010100000,41.000000000,,PAYMENT
2024-05-16 02:48:00,354381,3NKpn8pkrfXDAe7LwtZGxZgFxFPadYiiS7VzTSorLESmCqPnJgMe,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,624,CkpZaaXSpKFevCmH5TBZMfdT6LqfgoS49h9b8G5EJggCDnDPZSpNi,0.010100000,16.200000000,,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,623,CkpZoUpY5kNBRat67nRtYptTJvFJzRgB2FmKcY2vHn7JHADodr1xJ,0.010100000,17.600000000,,PAYMENT
2024-05-15 08:57:00,354172,3NKGdXQHGeqzfEVgBJdgT1zSxigst3SRGGa1CQ6wP8CakRVdGJkw,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qnSHgJQLjhksssuMLX5CxU31Tp6DuueLCZkS1c89w9ucyCYRQtB3,622,CkpYdc8yrwUGHTZqDQChVr7Nb7drVJCrnW8CVXHY9DAHnzPPg8T95,0.010100000,16.000000000,,PAYMENT
2024-05-15 00:30:00,354069,3NKYKoBpAzxRGTj2TL46V3YBxsRLT8Bi3XNZ2hvEDiZrwmLEwn4e,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjGpheL7swUcUEvwPBGuVLJwZywEiDwcCTRyMVRzFpRSR8Zi1cNg,621,Ckpa8A69UZ6wwKngbgCjzBarUHHmUpG253Uo4Ev7hoSCF6ASzEFen,0.010100000,19.000000000,,PAYMENT
2024-05-14 15:12:00,353964,3NLPX2zuEqyHMjsygNVFyFqA5QbFQFdh9mUHAzfxc4VhvWxF6PuB,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qm31NPkHGQheSLxtRMFXEvZT7EqQ99hUs3B1DuknjD7MCm4KoRcF,620,CkpZr74tLeWeefUYrbkH1zFQsW8mKCWy5i5zUXTGmF9VB6LJizzmU,0.010100000,12.000000000,,PAYMENT
2024-05-14 08:21:00,353892,3NLZbL2cD5bEoiuFTByP9JZKm8mHCJST24r2zWRypprCGFNNvXRg,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,619,CkpYbzPHomJkzHuD55EVKbdT37A9XGM2WpsuEnMAgkvohzU1PBY7p,0.010100000,15.100000000,,PAYMENT
2024-05-14 00:36:00,353802,3NKzm9c6uPq4CXGxmMiJJMfyrzpvEwgXQtW96Gft5Yi2HfpGu4Zz,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,618,CkpYuVPpnCyCLiNc99n6gaEvvxMR3dWfPScKtohQxTktVLcFJGdbq,0.010100000,21.000000000,,PAYMENT
2024-05-13 13:45:00,353668,3NKdSYGztCa9VNesUwiouYCzkEWRxvYWfESxTQDLXDPGsEc7PedV,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,617,Ckpa9WYMyyBYeoL8GNvXSLJHZkAWU3GfFhhLHmecaj7c7dFkPzaaX,0.010100000,12.800000000,,PAYMENT
