Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,511801,CkpYwjrMMTntCR3e1Yvm1XMuBJe89zRVLnf7JhvHFk2xAF4MT8EgQ,0.005000000,28.987160133,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,507105,CkpZxu7X68SMvyMkRVWVhcYgqsiBxeTzVPLS3nDYdGzGvmJzkPPyz,0.005000000,40.015386640,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,502640,CkpZyojHMMUwTER3JSyHxRXM4ghWnvCu7eXxCmACL7Nb6uc8zuhmA,0.005000000,32.988630865,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,497964,CkpZ2xxSn1jta79CeZqTJ9SR1awc2CpMv8HweibctVDXekGR6d7zU,0.005000000,33.246058389,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,493630,CkpZAjMUp6inHN84awMcnwJvJ3qECDJq2NiAMSr7mGgQQvDMW3JsC,0.005000000,32.044537209,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,488935,CkpZLuUAWQEpNp4zHw1udLzuRNEWszUgEUwcBeQMmyn7Dz3W9N8gD,0.005000000,40.192846015,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 21:36:00,341757,3NK3kpGKsTm77nDeY82vt2qNCECUVUbmgshTricfE9hFqf7jPqEf,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,37,CkpZcRF4Zde2S5X3LrTbybmqBv7iFPeqcrfjWYcf8im8jrrrr6NCT,0.010100000,60.000000000,,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,484810,CkpYZ7zgZEPvSd4tNcmDvFLiWCH2eEYE69VTJLesvyuXGEGkJx7bH,0.005000000,24.267508444,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,480186,CkpYz9qMJLzM69RSREvpc6bHHSBruitVsmkaY9cY58fAfP1Bi15bc,0.005000000,36.060042342,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qmxBujRU3G6EpCcG8HegEnJK92jfu72HEqo7utcVEUdDRVbuCSAb,36,CkpZUPeDiG9gyS86xc971EFR5ky2femqqAvan6XkhZdh9uzJ3PMj6,0.200100000,130.000000000,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,475898,CkpYwTBvVo7gyd9nja3Uy8YNDgwQXozVxkBdKSVbwSuc4TabBRYNW,0.005000000,32.236858753,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,471469,CkpaCXtLBB8rEjnp1NV2FfttqVe3nJVBmxKbnwwna5jCiycFFAHCK,0.005000000,36.673895382,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,467208,CkpZkVhwFoTYqorGYGwqT7Xx6xRpM4Ho1tovLoBzMz823rvfSKi4k,0.005000000,31.864413895,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qmxBujRU3G6EpCcG8HegEnJK92jfu72HEqo7utcVEUdDRVbuCSAb,35,CkpYtpyDMcvnH95vt4gLWNmrehgR8nqFCg1dv8BCeT9J273MrK3A3,0.010100000,71.000000000,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,462697,CkpZNkUTw5LFbF7XnYvgPcHHZkbjFZyCrg62tn7ZE3KX8f4HEaeh3,0.005000000,40.454011295,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,458579,CkpZ4kghYFe3m5cHKa884PbSn5HDz2obCUYkMSu4KkYEEr4iiUVFu,0.005000000,30.716143235,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,454203,CkpYogKMDtbcQj3NdH6bGNzTLTgHFJAtgWv2hDB2u6evj95ryC2aS,0.005000000,33.957583511,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 08:12:00,333916,3NKJhaPiQ4iRqUTheh1vZZMiYSRr2fnZYpdXqzJFbQLVrnKTpxe2,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qmxBujRU3G6EpCcG8HegEnJK92jfu72HEqo7utcVEUdDRVbuCSAb,34,CkpZ4GA5WsZWpYNt7Jbsf9aXHXUwpDTMaGdwDwsRd6u3YFbS9wM56,0.010100000,75.000000000,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,450150,CkpZbpvTDk6hXJsw826AJhoDhX3kha6T1aQCmMQqtUtdUQ5QMYqFX,0.005000000,28.058352619,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,445718,CkpaKD5NhVmZVdcgZGwz1xiFaD1F7duz4jrRHtc1op6ADVSMqXQLX,0.005000000,42.093314000,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qjKtnWyS8DHkWejVKgvBnJrgpeTfucbDYmQAVwejYZy374bKWKSB,33,CkpZ12m8df8To2niryD61DozVpqDMWnooEBaHVkTxXRjtAoWgXrH3,0.010100000,60.000000000,,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,441627,CkpYsce1dVgLzZ9LRhKJCVU8ZKgxCHGPdPPCRML3e6E7HxntFK15y,0.005000000,30.699932616,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:42:00,331148,3NLjbWaiGPcjQ46UC3QwJmfagmvKzruff9HXRYzACEtf1UrX4kzJ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,32,Ckpa5da3vsWyCCHRSimEvgha3ZFFRvXEGgUXMAqWc3umLNvFxGbtz,0.010100000,69.000000000,,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,437394,CkpZqCKbSJNJdP4zpd8rpTjW3kwEqLymhKTCCaDvR5c6E5qq7BmTq,0.005000000,37.236724503,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,433358,Ckpa68pnKBbqRJ9MM8BcdrCyqx9w5qfsZBvQCySLJLSFV2BxG4xMW,0.005000000,31.859476502,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:48:00,329385,3NK4sgSAJX3KVki3fdHz3WXJ3T7XVcrPxWRDCTsHo3kjgPYith4H,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qmxBujRU3G6EpCcG8HegEnJK92jfu72HEqo7utcVEUdDRVbuCSAb,31,CkpZegmdCkULsARZSEu8pKpocwZjkrQ2Nj9Zvu8TG2D3QdUa3xr1Y,0.200100000,56.000000000,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,429038,CkpZWs8PkucTvrFDjjs7DrdwWYNansn6FUSaBNa97hmyroUMMVM7n,0.005000000,45.720995245,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,425585,CkpYu1KDHdXWjKGnBhoPzQBMZztzq7j53mibsdN8zxj5U7GKoQhcn,0.005000000,10.163088132,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,424443,CkpaGQxULkmQQU1oz28eNoFJan2CWePVNRmUxqUorrYf5rPhELmE6,0.005000000,0.155059541,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,416578,CkpZ6pvigrsuh8Rj7qwX4Cnhges4HnpR6JhkDWGDHyGa6Fbz7Sxon,0.005000000,0.164848192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-18 04:09:00,322723,3NKKDzE8FSmvhGpbvRjoRyPj1pqAi5fULuJ9JUwUiYdC12sBX8eC,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qjKtnWyS8DHkWejVKgvBnJrgpeTfucbDYmQAVwejYZy374bKWKSB,30,CkpYS4eEYG3xC8GT6LgxDiKp9SoWJ2aMEMULcQZmcEiAGbbwLXZp8,0.910000000,798.000000000,,PAYMENT
