Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,383699,CkpYiKWuvZFESGXjMD9ZA4QMvra6RgEmu3XJKjXWBKCm2yEzju5np,0.005000000,3.614219007,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,379792,CkpZBsWihNBan5rYhWsKmhNqTdsmbn3UvF4cqeeXPUko1MHHxzn3A,0.005000000,4.033617663,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,375288,CkpYpFMrhV27WgXYQ8WhcSfDhU9NhWZiWYgHWwnGzG5qiJRxCWyHo,0.005000000,8.109575697,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,371386,CkpaGHpLDgh3B6CJniUrTaqzcCPc97LtpuiiRTuQmsWjWa5BtWmw2,0.005000000,8.070473975,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 04:54:00,315191,3NKupJhgUmWJunyALJyYDtfDY7xAbK7KNJkcT9HcfoGGyzH8L7hZ,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,21,CkpYVSSfKV2DtRnqvQTgY6W8bP53NCRWWAKYpgwoPUuDnv6dkcf5c,0.200100000,2033.689788694,,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,367372,CkpZG8oBDYXNBj4h8PUuWpNWyfYwirosFyC7PnWh9srwU9k4DQZbe,0.005000000,11.370135999,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,363742,CkpYryiozWnBCg26JbZ3WgaM1xCwzVypGMySAk3T5jq7UzhRfhuC7,0.005000000,6.465510991,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,555,CkpZ3BKJKepq6yK2qwEQ8xTkeBD1T8LaPq4so7ZSj5fAa5hwg2Qks,0.001055490,0.000469360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,359504,Ckpa7HcxHaYgUnvEKsrncgrLebxVoiajYJhGq5gxQN9Lq7LCiYSft,0.005000000,15.840737517,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 16:09:00,311862,3NLeqdP98cHi5G6hgTZrKU8ovabhbH7NfcuEHM6VM39qYWptqZBE,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,20,CkpZvXwNYrdcDjhZ6XGmJ39t8N3HgHH1Ai7uHRkKRixhzGsQPMeWj,0.010100000,330.000000000,,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,355711,CkpaH9YTedMGbLS4V1U23TmpYLSWbkSn9EyrSuMPtMiZarH2RVG7H,0.005000000,11.762263131,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,351705,CkpZju1EU5nbiDuprgxZ45UT5gksNFzorTYqYcE9Xn5JHnXCU1R6C,0.005000000,19.311495783,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,347919,CkpYcqoiUYVgNKEbH3XyBBdiMW94g1XbcmRRdmsnfabSt9RiJBMPq,0.005000000,13.167936850,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 04:42:00,308909,3NLXQtNFo4UTnMFnqZqvyML65giJuiuPkun8mTSVuYASd9KjdY7f,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,19,CkpYkvUW3isoGMk2dC8QsZqpiGsnLef6iMgYDAZztiGFbCzPrghga,0.010100000,2500.000000000,,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,343910,CkpZNmLGaPcAjirajefiG5Z2jEK93rZKeRdn3YE3SkaVsV688UC4C,0.005000000,18.271649622,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 02:57:00,307800,3NK47KCTyrqxxpc6csTH9uThdUcdQTMB4e59EwDu8BBK7qjQg5Ln,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,25637,CkpYmrTQRnAEDB1g23GS4NaUZFrTYr5X1XoMicEDBundhuC6CdqBv,0.300000000,2200.644300000,,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,339982,CkpZ4DNmtjcccYCAWTNjMVQjWsZxxYNpys4Y7MEcDRoH2L7Qy4Lmu,0.005000000,21.156313961,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,336104,CkpYfRVfnWiXyK2iAfUyzxTo9LJC7MNq2Pp4mfB9uhroUqSgn3K5N,0.005000000,27.247696641,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:27:00,305652,3NLrEoG2SdCTdnRC7vFr7wKDraiEdMU7a9Dj8ZRR5WsLoFmn6saw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,332418,CkpYuL2GFkXdzVZCcBpmxqosAeB1AdKXxLribQ82Jxq4qr8eUEhYA,0.005000000,18.587419208,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-14 16:30:00,305385,3NKkvwzDVzE9Sow8CJ1hztkKePRi19WFKrVc6q3caa6pwAvphbXb,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,18,CkpZ2DozzbxSRBSXc6FifyVpwPSwyHhRT7UkEiGpsKczuFoEbfdrd,0.010100000,2500.000000000,,PAYMENT
2023-11-12 19:09:00,304887,3NLq8oGbz2AG6TbF8bZpzgVQfp1SPJjcoJYFGGXAuAZPdnoVEHQE,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,17,CkpZuy2YqBGVhKSKs2vSpJfLFwT4EhvQdKva6nC759Amd7gGAA11b,0.010100000,1000.000000000,,PAYMENT
2023-11-12 16:45:00,304860,3NKwX2zjLXRvS8QsWzS7MBZ7Xf5GTnS2zdkvuXvcqLd8ugatqGpd,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,16,CkpZbLEdX2yyszqzqxwPU5p7opmfFeA5EaKhS8SPLmqqADt7aw3ip,0.200100000,2045.000000000,,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,328479,CkpYexhfVrYpxxGwsuiFzCoebUEUTWpvNYroHFQpbemsEphSQbrgY,0.005000000,24.894447564,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,324814,CkpYdYG3yFgEM2Us8VKVKJrBBntkvytcfutTqw6zZ9mqDf7WrG6TA,0.005000000,19.396595738,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:48:00,302895,3NKfHExjgHMnLbmJ5t6JYHuJZkXKdPQfKCkQQNBcaqcXyuhgYfSM,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,15,CkpZ8tu881cNT2n1RoHiwRGvEpcCdfaPE3SDH73eUBDEjjPSHWPDq,0.010100000,3620.000000000,,PAYMENT
2023-11-05 15:21:00,302890,3NLM6HthJ6gRXUkGWVJn5mqP2YGgmJszePwSLLSyGpkigryi2Wrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,320792,CkpYmfgVp4wqPBt1B3d8rdxPH2GfC2zF9BERXFsiithGxeWouWtmQ,0.005000000,20.469268199,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:00:00,301681,3NKDV5FQvBeZzkAJeu6aBkFWhb5TxpuuPuNR61y2xm7X11NFmRmm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,317107,CkpYm1EjcZ6yyvuDt1bGxDbdChaUBSKrqRiNWu7nJ6ZnFa1m5y5eY,0.005000000,16.589870920,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,313226,CkpZv154gHxwg3S8mqH9hdzcwZ95s56vFG93F8h1C4CvmdhKw4ntt,0.005000000,23.580525821,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,309322,CkpZqgHeYaLHKu1FM9Z9zrbmeYV14Xn5psUrtM6EcaPzTgZDY5mV1,0.005000000,19.778232050,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,305341,CkpYTsTsrAarRMdhaeJziY6s1BGhoVcWcigMvJ1R9UagSfxijsPtY,0.005000000,27.825044126,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:24:00,297659,3NLQYi3gA6GZePcjiFMu1nQS543Tidvq3fbs97LauhN8hzQtX42E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,301515,CkpYoKFhpJfhbZ52hUjsekt93S1PjP2FvdEatpWwP4kZvKgcTXyRZ,0.005000000,18.889492670,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,297529,CkpYiLdHmXU94siEJUvHKg1mn5RJXYciLGMnTsFPyqRLzoenANAgX,0.005000000,24.762279428,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:36:00,295580,3NLXE9tM4VQbVnf9qRJSbEi1ehQk8fQ3ETD8tDUa5DC6suryT3Xi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,293803,CkpaApX8a3dGejnJLqHWaA5SnY8oWQHrFQo2zURjfZEqUDsbd8LAu,0.005000000,16.806909091,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:57:00,294701,3NKXbRfkToxqynD9ykcmrdfA2HR7w7MN1K9ii9gWQYtbjagRpKeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,289856,CkpZSRFpieBsKtjo3NvRnVB1ZMDQBRiFzKNJ2duFsTVjAT5ZCPnPT,0.005000000,23.638793350,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,286075,CkpZF7CeFayERQB7QRwuTg568dJDQar7WPju6XXqy6EcauZQ1Ga4o,0.005000000,16.781010128,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,282133,CkpYm7EegsyKNGgyFSczLXLWZ1HzbkDqErL4VARfmwSEzQNZ6CAFf,0.005000000,19.070048484,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 16:51:00,291363,3NLAWKiCedGvKtsPe3M9w9sY9vY9Ja2XGrsF2haqoac8QJNMfuXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,278483,Ckpa9LLU1vB9XJD6n4GSbnMSd6bmbNdiu3G9bFuA6ukoUgH4xh2Th,0.005000000,13.661905189,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:06:00,290556,3NLmVNrFCC9zLKepbJRko2MUVqwZgcvKAWXGm7U6eKF9bjRGm9jB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,274595,CkpZeW8fkJj9rmmAQ4er9VzWqirZMcVxJUhM6XxBszK433Ba8iUdj,0.005000000,14.089423285,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:45:00,289338,3NKbRqvEQLfmpRbKArD95ufetEbmJwuZsCiDk3s3vUprZhdNLALR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,270905,CkpZHnoxrTbGXToHQr2BVwfGwHLJ3Hp5msmCpaRiRsDWForCGUuuo,0.005000000,11.757416603,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 10:48:00,288653,3NKxJeJ3mAH4N8izUwy86KMVaZTgt4P7JF14c4A1K11Crpsk2xnJ,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,14,CkpZB3tQcurBVrsABYqZzqtJutLuwRxdVt6e9omrLgtRtJbzSHTxe,0.010100000,250.000000000,,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,266943,CkpaDXVwC6z9pVwnZs1AMJqCYr8EaVJsjv3qAGfn3h4HyAnVizCeH,0.005000000,16.511068736,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 18:27:00,287549,3NLk29t82nD9rT74T1CLP3Mfd1Ay1snUmRWjvbLuHj47yeBrrKpT,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qmFrRSCnT3vc11k1xSkMFm3yT7XPNtVomRiUsaEYWdDTyW7EnrkL,13,CkpYbHBo3Ss7r5FJNo4yB7NJxWHzDBCM44svHpoAwsnti3hLdh3rL,0.010100000,70.000000000,,PAYMENT
2023-09-13 17:21:00,287256,3NKKUdpPDgirs89hqfS92zzTe2t8rPf28HMtJuUeqJi4qNC57ZzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,263180,CkpZr5YfChojDunXH6U58yQDnMdsMLRpC9EXXUAw5pLh9ZsNDZWPK,0.005000000,14.006782643,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,12982,CkpYcHB9BvKoDSZ7DqUgdwRZHv1YsCMPDqqHVRxo7DoD3u3GhLQnX,0.025000000,2000.963200000,,PAYMENT
