Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,414850,CkpZpZRYQyjpv3Eb7PM5g3DQ1gh1aBTTLTZar6rSTYiDYvVCp6L96,0.001000000,0.138904707,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,402099,CkpZfMCNhx6kXJXuAMnzMrHWYntBDUcVM3FnaB2VAZJ23cupLL8JU,0.001000000,0.114588271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,390080,CkpZN19oXfme4gApou2zzxse3aaD1kdGyZUxdKQRfWbkdRP6wZqYD,0.001000000,0.118948267,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,378046,CkpZMydPzdLi9VXowPpPrN47ERnyrDjH6os2uJ4PhBzXEdHNosWeB,0.001000000,0.105370543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,365732,CkpaBKHC8UGFJaUCh4f3LRMyUxXE3HnLHUkzCcdgTPL52Z2wqmSQh,0.001000000,0.107303335,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,353546,CkpZhfE53EpuY3HzeaGDhM7wLZ9WdcB2sA4RHeJuiHeU2WNAM6cN7,0.001000000,0.118355114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,342975,CkpYp5SLHsDKb8YDVZx7kRHncGj3wLQqQYEkE85tFMpgeJDgFEpyZ,0.001000000,0.111655074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,331135,CkpYV34fD2HjWfDNuon6YcksYqRtACRgL3LYGWumsgS6oPAVgChwN,0.001000000,0.102899885,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,319418,CkpZJyuAzvdfmHURaiJYEJMFbBuW4CZ5mgJTWnS7n1MR4E47b6LyA,0.001000000,0.128611050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,307831,Ckpa9r327ouYjbw5aJ1t7ksCiMZysa46szYarF9mArLu1cdVd4N8M,0.001000000,0.118779906,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,296375,CkpZmYbX8oZK4EqMPGdaPZs2MGggfsqeQfjUH7PsLH6cPjLhFHJTd,0.001000000,0.110529986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,285052,CkpZXxuzCFLDnmyYRZmrUH2SUQdzni7nUCyKHtzsoH5A7XZKYpLrs,0.001000000,0.106044424,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,274556,CkpZZNhk4AQKfQ6trVZjhk8yhCiULPQoUa8kV6p8ZYe8VayexV9gU,0.001000000,0.105532427,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,263641,CkpZir9Edo2Qr7pUYj7ky7GPY1ZQAmt1KwQ6qwh8q27Q8r9Wqz6WW,0.001000000,0.121639195,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,252903,CkpYcW96XCZRnbr3nUEnbY4uj7ebzhEJYCHABjKZ9DNoKUnSS6Ttb,0.001000000,0.118370007,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,242276,CkpaK6RGHXtKXjSV482VUvuSk4JBEqUgDRWNnQyZwcZaB4QeWWiiv,0.001000000,0.120190688,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,231813,CkpYrDMvbQnZFu8VTxnsafMrdNdKQrzX4e1RM7mk3RJaMx4HL5cmA,0.001000000,0.101531875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,221626,CkpYunqFxHaeigXzzZ2ULtAAT5RrwJradeePcVxfzxYtTLtDRo8TK,0.001000000,0.111887767,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,211763,CkpZX7X6BwFnynJc8UtdDrnyqSwecEHn3DZQjcMfqDqFZ2BcXHJQ8,0.001000000,0.097610441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,202260,CkpaCY8F7xn9Th5LsrLrzYZ2oC6zfebsPgqZrVMy4SmTHEzawmAgb,0.001000000,0.113974478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,193071,CkpZrXQKNSg9JfP5S4BWN5xD6Hovn2r9qCg5wNUR7Wn8X5zfuDP7Q,0.001000000,0.104031299,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,184028,CkpZUm7GpWcPysTmJA7Hre546PxdKxNUrC2vGkXY1v1ooZvh8bCsp,0.001000000,0.100994133,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,175124,CkpaH5u1WV5j7jqhES6MGYaKxcKr4UkoG1NMteUALReNDtZaydj9B,0.001000000,0.093582796,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,166394,Ckpa2Ev4BH8NWFqRqGzHMMuLoXg8K7W1Wuavu9xaZMGD21uYHdwa8,0.001000000,0.103246901,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,158045,CkpZCG8ef1UN5um8bVjXNLkUGqRuS14nzG1SH5nMAjDKiFBJ263N2,0.001000000,0.102368085,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,149944,CkpYn28DsnAEshczvhyFSkqrKt1BW5FTh7aza1hfkLmnecyebZnuX,0.001000000,0.100450534,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,142182,CkpYSXhGvzahSBYbFUixVbiqeH42ndjAKAzfoqVwGt8d8vtbjbjDm,0.001000000,0.094928748,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,134813,CkpZNnEC1GdPX7zXr9x7ZPwkinmjALpByNnb9jNhKLUS1DvqqmWSa,0.001000000,0.080450510,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,127588,CkpYYoWAcJQmaHYNkVpsnrPEvEBVPrtiFaFTfidCsG93t1UWdgKg3,0.001000000,0.089480764,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,120525,CkpZeV7ty7S5HwE2V6aDdPVa4JULi9EytaQtpe47ta277gPt9Fnd5,0.001000000,0.097220402,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,113553,CkpYVJeLGq4Q6iyR4C4itC4TrV9EqpWoKpTE7cF9ZjjeGhPx3JXvz,0.001000000,0.092565115,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,106714,CkpYw9hvTHjpJb6h4ayMryJXAwNZsHZ91y9bazSWt62sKRNCLnSxC,0.001000000,0.100681771,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,99985,CkpZH7wRS1tCYWnJdef2xTPHWEqtPedVNBECFvqf9wCtshfyBadbe,0.001000000,0.093619831,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,93396,CkpZzPR7yx56h2bFaiZqTyZQDdcr9vfqtyzX3SCHY3quCeKzDwgw9,0.001000000,0.100853646,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,86870,CkpZ7ncdsXBMcz8KuTn8nxfyMDQzAzMNYgprxtimn2EpGFvhRtL9A,0.001000000,0.105164374,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:39:00,160347,3NKPmu1Dh2uR8VP659X195WvXZrV7WGnjjPfg5kugaozgbUgXQry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,80464,CkpZkCoc8vQyJV42qDctmpEXTE7hfNCpu4uP6zik2r2PHRmApWmMy,0.001000000,0.095192571,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:45:00,155846,3NLvChWAPgmWxX2VKU9WtBxcMsxE5inhUo3Ec8ZqJq6sH9CwkmJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,74211,CkpaEWcCBaYQ7K8e9YBpqHvP18ojsnD9yzgyFK8P14ZAZTAKVhZKa,0.001000000,0.086189295,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,68149,CkpZ7z7VAtPVpucSDDp9HnzbbxbQzzmDB9uQa6yGRhtv9Njkd3Tfx,0.001000000,0.101982899,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,62328,CkpZ9n8weXMHqHdks9u8Do7bV1tf2sTTwR8zt9KFtfLhrtWV23frx,0.001000000,0.079452585,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:42:00,141102,3NK8umDgJYoLBKwMWTWkhVLnHEw8vV8odT1ZZougguJET5858GNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,56634,CkpZhCdXzw8EYXtS2vuQfrmLFfnt8kEDjTPTZTdWt7ohdPeqhSFWM,0.001000000,0.105707611,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:06:00,136320,3NLd1g4maCPQMxxKuRTm1QjNB7eVQBT3bbAfwh5emoxHkGTrsDzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,51160,CkpYcHsian3m9qiLCAXWzVQzJBt1xvbfatpfgorm9r2jorSBSRNJg,0.001100000,0.112324535,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,46687,CkpYs99YSFgeky699GdLFwAYknVa53oo2M6T7ZgyNAEWMB3rzopyZ,0.001100000,0.015174652,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:51:00,126323,3NKfpwAFzcGs1Yxneo6jab96NJFN7DyhsHYSdGzpGrdGBjZw4HLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,41794,CkpYUWUHaQtWUTkSHtEcpf2MPEGk95Lhi6gbgKqf3aV5AFEWqXcPs,0.001100000,0.020168761,payout_from_AURO_Epoch_25,PAYMENT
