Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 08:12:00,337835,3NKVAmkwsNXYzBT5oLHb5mkmDzooXfh7mbWZCZcWZCqx7g3d3HuX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,41663,CkpZF2STbTiBX1r5Hrn1mqUkw7zzwWj2qLn4uSaaHf188vwovos4v,0.500000000,17800.000000000,memo,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,67,CkpYjykY1iUHq3yZVjBdG4g2BiPwA2Eb59fQn8iS8WLMohHUUEzJu,0.020000000,29999.080000000,9006d4c4780ae624,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,51160,CkpZ5VU66au4j31rpPWTGvCzt51PnxYAzeUxCq5bdjibEGERXyZTE,0.200000000,21999.100000000,,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,51122,CkpYqL4Lvx4qXSscBs6Samg2VUHVjwqcPjzytLtQmeK5R47JraWwn,0.200000000,29999.100000000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,66,CkpYutSC56U2n1LNqDx5GrWpTCUpVvTmcwKdd8howpXss5yiwKiwi,0.020000000,19999.080000000,dfbac4e36480620f,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,49413,CkpZ1Kf5YdpMCQeYEBdVU2cn1jApbhJqt31dzHrbZ6KFc7DhhNr5Q,0.200000000,19999.100000000,,PAYMENT
2024-03-01 23:24:00,334354,3NL8R4LPE8bN7KrwCRBByqtw2HzfW7u2fxCwovp8RZ8GZtiHdkyi,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,65,Ckpa8uj1nnJF8iQe3ddXyP9k5K3E5cCKJurEkVYs8MqARvbdkiaxQ,0.020000000,61999.080000000,3eeebbf9eb2695d5,PAYMENT
2024-03-01 20:57:00,334333,3NKV8U8S26KPK8Z5u1KVNVeyiYb6xAXzBDwBCUWW8M8dtH2QSBo8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40869,CkpYwPWqrrMrqncwLfwxgDvZrScxtPdvTx8sksgFLDwxxsoyRmTZ8,0.500000000,23000.000000000,memo,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,64,CkpZrJQEUALeo178F9wr94aaSczu4VJg3WpXoANKKy84FgDbkezrz,0.020000000,19999.980000000,bb84858d7469606e,PAYMENT
2024-03-01 18:18:00,334300,3NLKx5TtwWxpMyq8ocYQwhEvuPztirPhj9RXRAbB7MSCrVMvLymB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40865,CkpYZ3nbAxUnn9dpAMma5uxdPAPPNKhAnfvL4LStFPAgKLdDbASeA,0.500000000,10000.000000000,memo,PAYMENT
2024-03-01 18:15:00,334299,3NKPfUMY9Q4FapRzRsJupWdRkLsf8Yfip3LSUigRdZoXSJEHWFN7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,47184,CkpYeictWVnuMf9YbiWnfxn5qMtyb3ChEb2N9bGTjNrPtfXmpGwgi,0.200000000,28999.100000000,,PAYMENT
2024-03-01 16:33:00,334278,3NKv2QECLfo14PYqQQKcGycffzi3ukyauFV5Mo64kTc7Nu1mkqcv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40859,CkpZ8X2RB7qoXptzFijB49g1djpzhzPCQNfZFsMcdB748hLznf4xj,0.500000000,20000.000000000,memo,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,63,CkpZMP9EyNkkWjyimnwGouo5CM6cpakx54rhJwHL5ZWsva4WA7hr7,0.020000000,22999.080000000,7a224cd56ab892ed,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45965,CkpYYVhCHPTWajwnwCAxcjtcmj2ot5irRfFFc5tHdwJGEKBdnkCLK,0.200000000,22999.100000000,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,62,Ckpa73pSL6hUoWASCvdFWFcJDt2jPb5NNVnTjTVrCezRHyjSSjR4z,0.020000000,60998.180000000,ad8ff5ebbfbb25f7,PAYMENT
2024-02-22 13:24:00,332236,3NLHUUcKHEQcZxeMBtpU4toy7rLzMWS752wh1HYG8p2mghhAQzUa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45707,CkpZpjMPa68uVC2bQKQ9zdm4XymptDEe9gdU8zU26FdgxhCGwqqRS,0.200000000,24999.100000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45595,CkpZQy4qMVtak86V1TYXnWEMKL7cYP55EWH6rdpydLva4ZcuaMJJa,0.200000000,35999.100000000,,PAYMENT
2024-02-20 11:18:00,331700,3NK6i3nMPPWjHp7AZh81PE29zM4bChizBHyj1gi5T3tZXufR5Uwq,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,61,CkpZni4hjTzWYcmSunfoEtVZBu83g4LSH5ZFUphYS5ymxYyC1rwyn,0.020000000,29999.980000000,df00950b7816e53c,PAYMENT
2024-02-19 23:51:00,331563,3NKHBnXW9rAVGdnS9cBTjJH6BorpvKpmVPeQG2kxuwpeAvJfrL4X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40424,CkpZDNSkauy48eNyssSN7Dgnbv4DQnSY33YhV7VDmy15GJEhafk6W,0.500000000,30000.000000000,memo,PAYMENT
2024-02-19 19:48:00,331520,3NLwy5JvNmJeTLseq9diyvHReaa8xdwUnb6UPRYZB4YpeV4wRBv6,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,60,CkpYm8roTqjq7HtHDvumnfHjTfcLqJoWcBVs1U8DhrcsZzN78axRY,0.020000000,111998.180000000,7e2ea1b4474b638a,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45231,CkpaKivjsVxzWUwH3gZUDSpYwirMuqPeUNAzhHugnQ43A1TxpVBaL,0.200000000,41999.100000000,,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40409,CkpZcgb7Cckix73TdJBCYP1Jfv5StLAUijdU94G9kVGLfKfPuKJ1b,0.500000000,25000.000000000,memo,PAYMENT
2024-02-19 14:27:00,331463,3NLvgBsKHJ5TDPXpKUASAEzhS9ABkhCuvVwkS2kTjpd8Wokitw7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40402,CkpYuhQexEqbxzfAE32aPwXFVZX9PRjDwBYanPZ3UzJtvThBGuM4u,0.500000000,30000.000000000,memo,PAYMENT
2024-02-19 11:45:00,331438,3NKFfEZEfa7GaLTHiHYF51vLnr37mzycg1EyKkqFtcgRnvFEJSiB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45176,CkpYaE4NNfuLvjmHssgczkSDHki2Si1hXBH3UdcpWPQ1tPD6xCCac,0.200000000,14999.100000000,,PAYMENT
2024-02-11 12:15:00,329270,3NLXYcKU22VG3ftTN6SQSgiJRkXnyoNzog5dxzjPVqRnULQtLQ2H,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,59,CkpZKpRkLhhpxMGWJb9vVVV1P5NsE4XQiJ3jZ9a1jaR7XnFyzX92k,0.020000000,119797.280000000,9664e0ba192c6619,PAYMENT
2024-02-11 10:00:00,329245,3NKbbCMjmk6hMJWppz7XkShr697GG36Dd9pZUEV4TUYXEF8cRTZj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,43858,CkpZiR7vHHAN4tSUqeqiEEgPmG5w9SYUdnY6dKCMbANDN9bmGLdxA,0.200000000,43999.100000000,,PAYMENT
2024-02-11 08:06:00,329215,3NLJ64UipY5ZVfiTy1fBfsQFE9cd8bm5CxQ3YJTA33Q5BAonoCto,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,43834,CkpZDuUvfxTV6ukVd1Cw8eizfqTmLLJnDpniYobmAxD3Q5FbGms3N,0.200000000,29999.100000000,,PAYMENT
2024-02-11 08:06:00,329215,3NLJ64UipY5ZVfiTy1fBfsQFE9cd8bm5CxQ3YJTA33Q5BAonoCto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40071,CkpYXyu2wbqTj5zXdpVUcxPCKuFLBtnp2bzK5weJzwGAW9n5mnCZv,0.500000000,17800.000000000,memo,PAYMENT
2024-02-11 05:36:00,329188,3NL1HNvRKpKozKze9VpMfKjPyubsxdTZEGn4Ry6UAS29iWr1wRhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,43817,Ckpa6h98P6o5NsPqHvokAzqXC8jWWC1jy1kUVC9xszevQsRtRrTEV,0.200000000,27999.100000000,,PAYMENT
2024-02-11 03:48:00,329164,3NLrJsCGLzjkUMkLK9w3gttqf2sKtVA8J7fYRkMP65z5W3EtsBSL,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,58,Ckpa7wKPzMdGdyjmuJiQED87m7V7QfEjzxEwHLNKu8oHEeZ4gaW2x,0.020000000,74999.080000000,e8f7146aabe1ed4f,PAYMENT
2024-02-11 01:06:00,329134,3NKGL38Nt9RKbRoPdEzw2jfTsDRF7gbB8cgbBPh92FetSWiBdm2F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,40062,CkpZzxgqwVFXZgpjAEY91VuxVz3JKFWf6aegyLNnHJZvC7Lh6rmwx,0.500000000,40000.000000000,memo,PAYMENT
2024-02-10 21:42:00,329092,3NKXWqwRg4vDyUQLFokFmGVGxmkdyNQV9Aiugt5N4uHWkcpNk7pB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,43771,CkpZLMCcNcD7cHzGccRsQ9j5ZBnxhjfo3CMMct7uF1sJSJhdLB8Ee,0.200000000,34999.100000000,,PAYMENT
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,57,CkpaDNtZ9FFurHLyWDjvGg6NfNadbHH6cgaBBim51spHw9egsLVC2,0.020000000,29999.080000000,c60abbc1f7bb4f2a,PAYMENT
2024-02-02 08:27:00,326862,3NKNLeegVG7trCEUH7AedHzyN9gTCvciYj53sNwfaBvk4aCCgkr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42583,CkpZqvKbZ3McdjqVUrowye2Mb8RmNLnDWu76d7xYgCJ7HAW7FiiRw,0.200000000,29999.100000000,,PAYMENT
2024-02-02 00:12:00,326767,3NKLMLEgqJKCrcannjuQJH7zMQZsUvigAPhzRGkpWvqjzcuYyYgo,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,56,CkpaA4pWFXrhNGSrjRQoRpjcPkBgmq6kWPNzSyVryK57jwKVin4Cm,0.020000000,49999.080000000,35b3ff7b9b0d282b,PAYMENT
2024-02-01 12:54:00,326632,3NKE43nHiBsDnHSh7YmGp73oe6rgf37MTAQededXEw9tKWgh3Jvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42453,CkpZfahPFqjb8hGi7GV9xjRSD2CPvqN7ywsAznfb2TamkVy8CKwTA,0.200000000,49999.100000000,,PAYMENT
2024-02-01 05:12:00,326530,3NLDV8aN7QX4gNnqbfkEraH8MvqErG2rv5Pq6HrVdTSw5re4G9Us,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,55,CkpZUYhdxfhNuyBcjse216UC76ZWCyaD52iSzmE2WvTg5VaF1behX,0.020000000,45999.080000000,0dfed3429b307d6a,PAYMENT
2024-02-01 03:15:00,326509,3NLsW4dwAHwqH3hUbvyetqQ3PAFkBgBidfPZfz92QYYBLjTScJzs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,39780,CkpYei913tdX9hTyzsVdVEG5tZkdvpHbRbLUgAkYZn5aDbESxnWPr,0.500000000,30000.000000000,memo,PAYMENT
2024-02-01 00:45:00,326483,3NKiPebJuWF5PQgkZnDMJ7zavENwMN7uQh85uqDvbQCsvC3inZgK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42370,CkpYRusRr12NYBSnYrHCuAL8eE2C9cycoZP9fCJc8ZYtWT7r3ymT7,0.200000000,15999.100000000,,PAYMENT
2024-01-30 19:42:00,326146,3NKhgCXV98WY1SxAaamaNGq5vL7xuz99xc88UwvpVwY13GfPHRnF,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,54,CkpZJo7TxvH7SV2WQTPUbk7ALKjrz3epEQs8jT1KW9SfTk5DP19cT,0.020000000,108897.280000000,1d279f9fe848f34d,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42167,CkpZ2MQLycRiBR93VisxcYEi2gTxytGw7qThzeKVc2HWdK6rZGBSm,0.200000000,34999.100000000,,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,39732,CkpZ2ZVmcW1EbdoD3bvJ17Q3NBHJ2JWqQi8KaABou9G1psXqemUx1,0.500000000,8900.000000000,memo,PAYMENT
2024-01-30 17:12:00,326114,3NKqA6bebZ9nUmWv7fcXnaSTG8T4a3oyG22syhn6HxmxYyCJcq4P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42164,CkpaE9y79D1zTFUHZmGAE7suRXJvm4S5H2UZsX18vnvh2HG1oftTJ,0.200000000,14999.100000000,,PAYMENT
2024-01-30 14:30:00,326086,3NLSP9p7SecxTkgVxGSPSLGB51ueFbedB5PeWmUhwF6cpMtCNsng,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,42141,CkpaGG6TvC8pWiwci8MexFPd496FPEJPDPawviMTrBXkkzuzoyv1Z,0.200000000,29999.100000000,,PAYMENT
2024-01-30 14:30:00,326086,3NLSP9p7SecxTkgVxGSPSLGB51ueFbedB5PeWmUhwF6cpMtCNsng,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,39724,CkpaLR2DYXx2boVyadMiHewmuusH1BJ2Uu5HX6yaEEb3z2wzt5kHZ,0.500000000,20000.000000000,memo,PAYMENT
