Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 03:09:00,321625,3NKFDud5KEEfJBq92NcGBteXCSxu75GpBSJLf6S5aUGWkWY7YTBG,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,B62qkUi4463hzjUVsUL6kziC4U1JCKrgyVCzBKmcTGS9sq95TnpkcoC,2,CkpaDtmHW77MPdaBcvdVFLSUiSHQDTkKi5TURmY6sqkLZth6Jkfzu,0.010100000,500.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,99149,CkpZndJSdjvETg7Yw9JiYKr8zokLNpJDtmATnXEuY3HoZaKzYTPkn,0.001000000,11.638432972,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,96890,CkpYeqn129DD8hXueb4MvvPY9xrjSdbwrp9mNiTy6VsHr7AbKPyZy,0.001000000,14.004657333,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,798,CkpYv4smAn98HYC49624CMdpHXxnzbM4Ze6HH2xtFpiMTHxkLNme1,0.001054760,0.000133260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,94656,Ckpa2Dv4TQ8As1Dw9uvSb3HoUfXUcYXaLLHiHPAXCvpHcVYduimLh,0.001000000,11.338335392,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,92276,CkpYzbCdGiJ4g7V5AFkbfrbdqreuvxhRDCDUfALz9LwB5Hva3cjFV,0.001000000,18.675130394,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,90038,CkpYwmJECufJ88Aqxoy662Vt3YGzL9ywCxqdJPvLFAtxkGZwr9CJ1,0.001000000,19.945885289,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 02:33:00,302728,3NKSYgv32W4g5Rzjqzx7MWpJqeKzvB5ebmHGGthHWooyxHKaCoBY,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,B62qkUi4463hzjUVsUL6kziC4U1JCKrgyVCzBKmcTGS9sq95TnpkcoC,1,CkpZbzisaNCw87KyYvYKNHrF4yKRys6bcnqGT4HKLT7SxjLps51kZ,0.010100000,837.000000000,,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,87747,CkpYt4NCPRWDniBd75D5wpDvHrCrue5kWii9eTXC3PZN2gj1ADF3Y,0.001000000,16.866102556,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,85479,Ckpa6qnetqfbWNYfVGomm3dv4iMrA9QBscNRLARsm2TtES6xLtFdf,0.001000000,17.790027716,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,83492,CkpZWRhp5wQ3vLvCxf6yxVS3Cuf7h7jPYW458VVKiyHcngi3t1r9r,0.001000000,11.877456886,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,81265,CkpYh5AcHaXoMET7nfSX6EHKWUKCrx1G6g81f8nfUUDXz8zf4bKyj,0.001000000,10.230739001,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-05 22:33:00,285007,3NKy6mhbaWYfrdWF9q3NAK4aHL1WFv8BokkMkXDi6usAXUa72bhr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,12427,CkpaHD3Mtd8uoVbDaY8v9Q4DaVp2MzdJne5651QY8zr3iizaneeY7,0.030000000,1323.473609100,,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,79031,CkpYRhUVz4rizh2utfpqLWxxRX2QzDnqgySJ46FrnXjbzq1gA9vFJ,0.001000000,11.147502548,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,76815,CkpZgBaSniPKGYUaGvhmoAaeW67FS8jMhgj9QWS9qfkzKXeDcYv1H,0.001000000,9.990056027,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,74626,CkpZNPPDAG7ccuFiy917b4iDCU8jNc1Z1N4kdQafPhimjVr9NUsXY,0.001000000,11.081730359,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,72429,CkpZCpjMnR3mL1dbbaE3XMKvBUcNiiWzZRaxfLM1uHg3eGfRaY5Ec,0.001000000,10.835485097,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-08 17:24:00,267635,3NK9YdRpyb7GybXznYFGSJ79fkTx9MC3VQd4aQmm9iy9PConkRYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,6072,CkpZcvsWzXe4urjAzu753UQVvLkRgWo4vGMM44J6dFFgzLZ8xAeFk,0.030000000,81.959523600,,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,70225,CkpZnvRtyGRX1iVvM6EtKZXZWmkEKkMmFnitCSytR2QnMTqevgiRy,0.001000000,11.023318777,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,68065,CkpZ9Wg3oT74pHDqGNEJ5mJyVWdc5scztciXYRH5wEC7Vwn9zMtwu,0.001000000,10.944008480,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,65915,CkpZgZ1pzuc3wXo1GqhGCRCsh9iw6XhKntqF2bv1zHsXCJ2gDPc9i,0.001000000,11.097328102,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,145,CkpZrhp7Fv3xpQWPTvsZYCD63ENmXZqoRuuHDPejQiC5YjcMgNF3y,0.001086290,0.000654640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:03:00,251910,3NKLKnEQqbzGVpcTPiDyyz16xVNiZefzDqPbqp1pbHq1QMQe7th5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,63820,Ckpa1NZYZ9aVfepCWfAKqSMNhkbfeyUhkFRirzC9Fxoj55xvAqD4P,0.001000000,8.140393181,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,61717,CkpaJEz3pKUiQTDaxchspVJRU9dCh13Cig8bXnjJ28JQbf4yQffsU,0.001000000,10.580392205,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,59659,CkpZDXjE1ogTSrhLJFNpKkVc74bWPRWwfBPkDNQ6F5qCMSTQtVLKX,0.001100000,9.409426012,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,57637,Ckpa3fYcT3V5srFuAMRSxH9toAcENQXMfkTFthzUJacJBwieaBHM3,0.001000000,10.947898394,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,55642,CkpZTk8cWvAVZgKEm42FQfxNPSLeQ8zSG1jPX2DSbJ8gQ6XKXrByW,0.001000000,9.856152928,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,53649,CkpZXTmrc2g5uW65NW5uvjcLqokmCWS2kCKet8WtY6uGofFRASjKp,0.001000000,10.196398875,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,51687,CkpZtnUKJQQtnTSBdCZmXvNU9dPVfy5jYkeYcgd4ycVsRrXKarp6o,0.001000000,7.067930805,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,49706,Ckpa4XanCXKKn2TpXAbFtfmyMEBV469RaP493fUFn3Rt8r6tUPpXe,0.001000000,8.711688365,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,47714,CkpZjL8urmqifKFHBxYhZ7oSywPYgqkWgrBKj9TQVZNjYL2Ano3s6,0.001000000,10.181438433,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,45740,CkpZr1Le69ivrSA3LcvjQUyzwDgrNxgcydsMvp1YdV27BTeDAGGbR,0.001000000,12.447131378,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,43880,CkpZ4oF39VzHhw54uhAgZmDR1mkkXhm4sPzTPDR25eWdvcAaZaJtr,0.001000000,9.345141439,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,42021,CkpZSt2QBNQT87JqvTjj7wWkP43UsLh2SCqmEWabJ2ogtG7pMA4i6,0.001000000,11.323784962,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,40248,Ckpa43dNsbmmVunXBTbeQtLb7PfCPbKdArv8djvp1h7BQ6cvpmy4b,0.001000000,6.721387705,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,38425,CkpZMYWmEidWbp5sCMLDctJWbcWPH8vsPjyhti8W2e1qhoQSn8zPk,0.001000000,9.623723563,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,36625,Ckpa2giZ56xbyEpbo9Y1c2tCSu7SnVoo234dN1XgBSkhgwht5MrZK,0.001000000,10.695092533,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,34870,CkpYjxL3uFK8x9SrWbFrXAXhkKsCNViHLrikN2LtSSaDo4VkF3gt9,0.001000000,7.706001025,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,33128,CkpYkztgxrV7qKod5xJqnUyZDMSrcCemYS7x7fHoPyLJjfvvtuRtF,0.001000000,8.850377079,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,31697,CkpZo387ARCrHbFM4zAH1wzHLnU6QJHSQmcQusxMDjVcoTB8tKrpK,0.001000000,3.042099904,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,29994,CkpYpRGPQmYoUPpKSquKviyV2Timk3n7mkpjTLnx4urUVYbbRcwKw,0.001000000,3.235585034,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,28315,CkpaH5knmMqfe7VAeNeEZEEbL5B5a11uKjcSMZiRLBQpWo5ELoqvx,0.001000000,2.611721508,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,72001,CkpYQQASKGpPuuLx1EEwk7eBNNHcyqstWcxyzaxrotVi5CMQCuktu,0.030000000,628.251207200,,PAYMENT
