Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,105449,CkpZ9WVp7NeD1AJuvwkT89mqQyw6rXBXncarZPZ9KgGtLHXu8w8V9,0.001000000,676.867170947,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,102893,CkpaDyHxmCtuWJhCtPfmKTBxBwJwRJrkBsAFcPGVhtwANnCKaBGDn,0.001000000,606.309349938,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,35525,Ckpa5i4vGwoUz1tQwZJr1Qa1YGrtELw2R4sz2G6jEyNhRTh6ntC3v,0.300000000,6168.300000000,,PAYMENT
2024-01-06 02:42:00,319614,3NKcF2wc16hRowiLkqyXDdTouJX9tT6mMBmqmQQNu4Apov3fchjW,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaB6KsTsydVFfB6cARyDYGrxERfH6ZoabW86dB3AU3gUCKDgELE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 02:24:00,319611,3NKs5xSF2Dh8zav7zkPY9U2Ni8gMUFHRcJNuiQtZLMz68q8MU2TU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,34866,CkpZN6QG1HufNNQt2yut6gn8fwY29dX4ySJ8Qn9kbufTQQnj2Dg4o,0.300000000,26399.100000000,,PAYMENT
2024-01-06 02:12:00,319608,3NLeZSWvBq1U3CYm4LckdvXsCNsATcmqu7xkpuqW2mRDAxS1U7Vc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,34864,Ckpa9mguLcuhm9pHMWcSByJbJQ3m1UeXhssKDUySxxJ3yJdLy6wQF,0.300000000,20.100000000,,PAYMENT
2024-01-06 02:12:00,319608,3NLeZSWvBq1U3CYm4LckdvXsCNsATcmqu7xkpuqW2mRDAxS1U7Vc,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,B62qqBkW7QowcoHbgcL8T967vgynVGgzpDvNxLxr5ydcfWNnWcesNjk,1,CkpaF7rtEbMNqSJSmi8finz9M2HvvyfRVcBbi2S5Xbsg7Saby92JB,0.010100000,2.000000000,,PAYMENT
2024-01-06 01:51:00,319606,3NK9CiJ8pbpJWzoRM89Fv7nAWk2b1JicdFdtwDSeB29khRrb6Ub7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,16527,CkpYr2hc4p9b6fSWFrn1rTUdvpWGYN4obmt6azxKMgtpvRF3hL1vJ,0.100000000,62140.000000000,Paribu,PAYMENT
2024-01-06 01:39:00,319603,3NLB8J8KrcK51SZdFBmtXp4kvtt2qDPGrsgTD5yrbJjcFATa18gs,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,B62qkbvoteFAqpcNzefDjaDsRoouk1DUb4xG8R3sz7tSDMNsi9HJRbq,0,CkpYy4Uah52EsTT6zsRLesFNAcRizvLEuo2wFowHBdwyHu7bxDvmw,0.010100000,1.000000000,,PAYMENT
2024-01-06 01:33:00,319601,3NLM8oGUbQx2LBQPPB5K775yfUNQB2miX1X9LVTg4DnCsZahEvP1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,16526,CkpZdiso2WfpU81sHvJfDBWcXduHaRHEYYVqwsXbpjV6qJgWUmFz7,0.100000000,12.000000000,Paribu,PAYMENT
