Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:24:00,308405,3NKJHpS8nYkanDZTVFZwdStkxru6oXPNarXqULJst5zhraLh6PHJ,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,11,CkpYcPmAEaNNmz2Ud2jEL7Tj7o4ytDDsLtznXAQQuhABSfwyXnwL6,0.200100000,256.000000000,,PAYMENT
2023-09-20 14:57:00,289318,3NKvxJeJTRS7JuznnTe9gjcMpAeJhUf6cEmh6xWfef5yPYZA8b9P,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaKRC1zBMjoSMcnHqvyy3AYSJYbjFajTLFRdmSQvPwBo2y9WxN2,0.030000000,11685.970000000,,PAYMENT
2023-09-20 12:03:00,289286,3NL2eF95TbwUWZTFCBoM2GLbqdbxSjBE5iBSW4UErBGqAMvSG6sT,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,10,CkpYUaoYG1TWY5KY3MnZys8YoKVdxAvL2PSFDoSPJbxcrev826XrC,0.010100000,11686.000000000,,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZHQ5Q4H9XWLeHfBv1DKNt1pU8Ca5MjpPc6edfyzEq69wRcCEo3,0.030000000,40.608234654,,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,9,CkpYjkATu8TWvPJmmTf52ofZEBbWBaJM9Zcg41mHWr9haugsya5bL,0.010100000,40.638234654,,PAYMENT
2023-04-24 19:12:00,245722,3NKLv4uFkBcGUtrr9rrmQwKoauqThrEwu8SGw6RoWYUdYKfcAURZ,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZmhQHY2pSxSGL1k3qV9privFk2a5om5UjRUA1khooU9DaQrnQQ,0.030000000,8363.439714290,,PAYMENT
2023-04-24 17:06:00,245690,3NK9P5iqLvixaAvtT8kZKgk5HF7gH5DVcJPj2CZhtDmDj1EasQv2,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,8,CkpYkcgLUt8pNWstLoJE7R4prNCeNhPKXwphZz4RdC25d2AGr6BBE,0.200100000,8363.469714290,,PAYMENT
2023-04-01 19:33:00,239112,3NLQcqT4HjnYxJqV7KuuPEmoBuvwfADaAx76tnqguX7o4wiojGDh,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZhmVENJ9vMWCkBmU7HKfTMR7eAXtP2HeHYqYgBQPoRcLqbchXo,0.030000000,6516.848988550,,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,7,CkpZttw97HzFByaXdKh8Eavd1U3JYSZKEGNQJuM2i6b7de2oyCodz,0.010100000,6516.878988550,,PAYMENT
2023-02-24 19:45:00,228374,3NKh9Xi8wboP3CCHkc4S1AkqrdbE9YhyNBfbvQeQp4Ci2BwvUUZX,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZspxdnLtFh58nD91g6VdSrjMVDEM4zGWGYrqTSWS9s9rsMT6WA,0.030000000,8219.006513376,,PAYMENT
2023-02-24 17:30:00,228342,3NKQ2dQS8JqZDUdfsZ9ef3JV58mB9vVnR4UXNij2JEDydmhf1hED,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,6,CkpYrDDz6z1Hpx5xRTYmj8sksF796FBEcpzBArCtSNxsR1grx2UYL,0.200100000,8219.036513376,,PAYMENT
2022-06-29 20:12:00,152918,3NKwmsYcCPVXEb2AzoMQDtQcoUmHDmAUn5DJSSZ8spxMcHvNksqc,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZj1YVtftbFJs6C9b1sMLiiLFnMjenLjhiQTbgGdNhS4Ws1HoVU,0.030000000,4250.297013090,,PAYMENT
2022-06-29 18:36:00,152895,3NKsfTGJWRyyaSZTboreb1rmze3KMF39ChjgGHvwQsFPxTtRkZcb,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,2,CkpZiYU53LjQKVfTgJ93LHsusN4kZYNGCBSqDRz4VdjydzW1rrwdc,0.200100000,4250.327013090,,PAYMENT
2022-06-29 18:36:00,152895,3NKsfTGJWRyyaSZTboreb1rmze3KMF39ChjgGHvwQsFPxTtRkZcb,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZCHhypJRpCoqCeRR31uGBqLnxAF6gD4GXqnPaKMr1aSgahQS1f,0.030000000,13.970000000,,PAYMENT
2022-06-29 16:57:00,152871,3NKzDBgTo21mMxmGKwyHAZuX3oKRpuzMYUgW8x7ujWHA8u4XeUab,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,0,CkpZc8PxacVMtKYsSKnUEFdQ7b9UdPEHRVX6BXvuq4CBrSisrkQwr,0.010100000,15.000000000,,PAYMENT
