Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,360165,CkpaHMKVK5WPcyPcPDGUYV99BUfiuzzQE7yHxTpNj2XiCRmWtFYKF,0.001000000,6.800076114,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,348051,CkpYqzBpscsyfH12qrNj4GdyNYmK77QnjjAnZt6HCAe2yJmUy3gpM,0.001000000,7.500454354,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,337547,CkpYuNzs91hT6kRPZtJZqDHtQq2Taa5hjjmAPzNH9QVeQYDn2s5Nq,0.001000000,7.075856137,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,325786,CkpZSFfH8PVCL6Sf1ruzpKFmnkVFtvBp8RYPF2aWaSycmu3VquRT5,0.001000000,6.521018459,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,314098,CkpYkoKKDjL8PaTQpKSes4ThzHHQfqzVG3SrDH4oSAGpgetphoeDS,0.001000000,8.150398143,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,302568,CkpaFv1148TKjEB1DT1yYZfHzbndrz4nKzAGRBqYNf48qGoV7yhoM,0.001000000,7.527373833,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,291153,CkpZYdcFzQrbrPZ9KW2Swc8KQNbPX1hKauwc7sT213aRqeMR7KYiF,0.001000000,7.004555632,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,279875,Ckpa8qSzj41CMrSF8o7wVa4hX3RA9vgcWWdgyoDQ5p8TxBwGAuAeb,0.001000000,6.720294478,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,269443,CkpZriRPbA1bLPijnRVGzae6E4oApWhrvT981JNxWRF2ejqgTFJAi,0.001000000,6.687847782,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,258611,CkpZzT1egSEwYykPVeUWddWHwAy9LnRHPax3zrPR5uj3vRoLwGnc7,0.001000000,7.708572606,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:09:00,256336,3NKtatg3diDH5ZYgUXKCGSVCdvYcTfAZrEsP61AFqvrEmjH4xtKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,247889,CkpZyVYUDj9wQXxondbAsecruvq5pMqxzkZ6sfiHBP42WriMwU1bN,0.001000000,7.501396203,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,237321,CkpZ23xhpZJH76riWCY7gWswhrQrND6J24YPSAvPRXM5JwBRJjGdD,0.001000000,7.616778051,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:30:00,247895,3NLp6A3ZFnRG5xnCdZzVwnrREReAe7aVMQuKWZikn5rc8tzQSnYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,226987,CkpYQQS2xjzW66sYCUFcQcWHkaADacVHKMvvFYBtquviRXtEMVwLu,0.001000000,6.434325450,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,216966,CkpZjpWJtt79qbaMznnvdynY2rP3kDwuNGweJf4nDFGnzgQYzN4FJ,0.001000000,7.090480457,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,207212,CkpZo6Zkk4ZWoKkDRHfz9Cz9334k8XJQUqDknuqrD29NQHvJmNGdf,0.001000000,6.185511205,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,197868,CkpZg2ijtHkwfqjVoCBCfPq76SYCKkNTHxLx297kUwLK1edVTVNaw,0.001000000,7.238017174,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,188792,CkpZ6iwdTwWFAC9JLnWqEJcWxJiUiczqKRrLcTx8T3uWKA1Mmp3n6,0.001000000,6.619895735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,180224,CkpYXuBW8tVCL3QvH8FAcbVrQEXbKjXNS9jeh9gVmDkgFC7U5wsE9,0.001000000,4.552933387,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,171394,CkpYUFDYJv2Z3PQoXvgM6WrbxBpWSpkFPcNYzuEztzkaYmdyu6R7p,0.001000000,4.218338431,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,162825,CkpYpmLsvUfvb2enTHosCr2b8mw68t9aVrSZ8PZCA6XW41eB1sWEu,0.001000000,4.689487180,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 21:33:00,216553,3NLjqgndb745giERTn3UqmT52AiJZXJ6D8Dwham9Lxx5yBb9xWhY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,3028,CkpYTUssXX76vkRuAPtURVoxJZudx4HkZRkj7FCRXG7xz3QDRyrzz,0.250000000,249.750000000,,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,154550,Ckpa4nJT2j8Ur8pKq2eVQVDjRKnrmmTLyWd8bktyE8zKRzfL4pma8,0.001000000,4.683360476,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 01:33:00,199591,3NKmnP7hZGp92ommuPsnN2MNKQsDL85Yw5ibDX5aV26y4gyAxMuS,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZquBhCWm8na1F5aC7J3ZmRJm2nfC3kfT9EFSr4ogjxshBoQmN4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 01:24:00,199590,3NLF6YEpWWVZdUkXwo9HAhYVM2VKJSbh6uvoQfaNQGZfeUtHBcVZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,24716,CkpZy9V7mPj7yJ8a2EAHANZtzQjB8u8psFodN5UvqUNwMmekG5nAs,0.030000000,393.880000000,memo,PAYMENT
2022-11-21 01:24:00,199590,3NLF6YEpWWVZdUkXwo9HAhYVM2VKJSbh6uvoQfaNQGZfeUtHBcVZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,2733,CkpZKWDRnTaDHKtSeoALrX9LrUJYppon2WS6YbHSRa76sPyYeCmuV,0.250000000,199.750000000,,PAYMENT
2022-11-21 01:09:00,199589,3NKPaoaQgKn41x1J64M1fngmFPgQTFUEn1AMt8CwqqTvKuKHbrop,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,24715,CkpZRfFdbABEime4YeHqUytFGkiRtjjAeHMrriH5sB8xD1tWFp6nS,0.030000000,5.000000000,memo,PAYMENT
