Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,401113,CkpZf6GUHaAfkjFYSnB4bPGexgZDuTCn2DvYZxwjdAaw9b4a4jzZK,0.005000000,0.127867568,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,393384,Ckpa5N45Wdcqyf47714t6GCa5CxPoQPT8DmZBHLxFmV5GYFJ5gHN6,0.005000000,0.115825416,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,385686,CkpZsNGd9e2oKevGq2RA2EUuSYx731d12w4zCYLkAU5N5j7i2ziGw,0.005000000,0.109565470,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,378005,CkpYiQxtPyxE7MHuovsXdtZa55UjqUgVA95Ksxa2GsqmTB9PN1ANf,0.005000000,0.107320385,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,370219,CkpaJ4foGvmU4FEXaRon8Fbwcgc8G66T92VTxj5voCrqBi6Eij6xL,0.005000000,0.106357568,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,362511,CkpZL4cHx9Cv9u3LFkjyMQ5AqxxE25DpXtjP77nEx9s2wVB1u2gwZ,0.005000000,0.111577637,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,354755,CkpZb6gxS2M3kCwmb7unwvAubeBCJm6Rrpgn88u3Wvt3LisQZZYQK,0.005000000,0.114249680,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,346986,CkpZgJskcjAdQy2Zzy2FzoL6C12TMwHD5BkeUUWJ4gAAdc39ftwsk,0.005000000,0.110596039,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,339288,CkpZRJhdxFtQC8DfqKerJo5jZL5z9fpDcE4Yv5ccwcoBp597cphbr,0.005000000,0.111010026,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,331769,Ckpa31FpfWRvXPiSF3AJNSxGAVHMRWz13bqaxwU1VTrRWCZ1C1TUZ,0.005000000,0.107266442,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,323706,CkpYcKLBtz1GDnNzSNUTkS2t6ZErpH5nsmAYstKboBPJMaQL7pNwj,0.005000000,0.146854349,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,312303,CkpZaFTP3H54HMpjBmpHZwyi2UaUxt4J8WL4hiq3KHDrGAseiUAGf,0.005000000,0.115064458,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,304533,CkpaGEkqNZootHDVV2gJvbrg5KxenSzzcKMyLFJsYwo225NACs9nA,0.005000000,0.105492395,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,296704,Ckpa2E58ZfwjR5WUBt87qRxg6b8eZD2oDSzfVYZ3Yp1XLVSPeDSRU,0.005000000,0.110483786,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,289080,CkpZwub31nWJzouwUgiLUC6JNg5ZQ3RQew3Pg9uipewAUvg7dHY6y,0.005000000,0.101620548,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,281139,CkpYTuFsJXA9GiAayA6kyab6SQfGZbWChHMAWka8tCvr1SpDPg3t7,0.005000000,0.133264272,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,269989,CkpZa3TXtyYKD8CvgNAFgm71tfnz9YFUDXzJihHmG8iXMNmvGd34J,0.005000000,0.109903391,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,262335,CkpZgtZF28ah8AdY7VoBVPfxGCpmw1kYePcYNbBJxeyW6nQ77m776,0.005000000,0.101578155,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,254416,CkpYZmV28JYAp16YGvYdVhoBY3TNn4JjiJ2qEHiNMAL7izoKR1TX3,0.005000000,0.145974680,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,243199,Ckpa7aMB2mZRtSBBitXmaz7zGciMsPJdQwGsoz9tUCA6Vriiybgud,0.005000000,0.101180163,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,235550,CkpZTB4E96aBBbuP9VQkpbGcY8R6V32wjS48WGHtZ7AnXpS3irevo,0.005000000,0.102868239,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,227888,CkpZVEGK84sDH3nV5W8g3HVEZA4d6C8gYWDBUTVL9edCbEaEK32c2,0.005000000,0.104597858,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,220334,CkpZuxMd7QjDHU7qokjWgpRqxfJn2aBBFQpfEr3m3vPz2z3k6Syzx,0.005000000,0.106276768,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:21:00,273135,3NLQ5YJSPp3jBJcXWMR8bcbyBmHcQVMzEveQmJjbkRFrthy9sUP3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,212792,Ckpa7kt6BPbazmLAJ42318k2PSmzKYPzJuckmeBUFGHxKKtnsLm8X,0.005000000,0.109970985,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,204975,CkpaLd3MwemH2mHR2j8yvCQNXxhxwDhPh5Rs7rW4gY5VRtKeeiNQE,0.005000000,0.129702241,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,194041,CkpZr2YA8U4mJAcxo6BHuiL9EaCdvMQD4Mzag6gJ8VCHYSgoQtAiG,0.005000000,0.102043333,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,186455,CkpZPJ4EGZqZkme3XWMBerG9eePJSiat5sabhXcbsxybA3nw3MgN1,0.005000000,0.106382005,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,178805,CkpZGNtJsd7FMEEuFqw9xzXCtGnPZDi9KFPfXLzGSMpDHvpLUUXyn,0.005000000,0.106816246,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,171006,CkpZcYorgNFkyYMZjCMypcLNh4kMobAeunZLi21EhUoUMDGaHw7CQ,0.004996384,0.140154896,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-31 22:42:00,256534,3NK7Q3Pwp16x14gyUvCfj7ynHqbK8KSgtUbotH6Jjiu2iUFRLwuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,151561,CkpZtXscxEWftZLqF8dxeCzRaSQMy1ZewhDKdS39XT1GRgsBypVGT,0.005000000,0.888872084,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:03:00,255606,3NKghYL7cgnqnCHjD5XTPZQucJdS9SLn4FgWa1Ki414w7WSLbwgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,146924,Ckpa1d2NDHyk7ARFbM2NdgjRF56NTH3aD26fbpSQTeKgQVeB2CQGq,0.005000000,3.349947658,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:51:00,254430,3NKDg1pxkx3AFkNz96t4spkpVnffxStzURTZyrC2NFwuYsRgNNWY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,143409,CkpZvYvxHGK2zXESRkuwijXVj78kREZaR3kqwb72ftUsqwWaNcmzm,0.005000000,2.408447407,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:36:00,253544,3NLQ2ekTcNKS7pQJ6NZSLYT9bfg3kRCfqRxUv5whJPSmA7Tk1GwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,139620,CkpZPsTa3y8PwQ6PPfix6PJQAPNTCzpfXVFy4fd7hLis1D8eLV5qx,0.005000000,3.218659923,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 21:36:00,252418,3NKiJ6KLDrpBKFFFJS1U8gdJfmfxDZhkkLzPRukhamQsDsGLTidd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,135939,CkpYn6UhRZaWBxQVdh14s6pNjKo25kmFSLG15v8aT3CPi5jnbCH8S,0.005000000,3.284209916,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,132130,CkpZqSoXDhvNshwjnxKYvqi9Lj64UWyHPQZGwZXseQ52bUMxKQFjr,0.005000000,3.563522612,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:30:00,250336,3NK5jg6esXdXx8yKZqm1QKaEqDAJdoRoBsJxaYQuuu6Wk5g2tPoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,128566,CkpZRAzZY9MuVw7rsD384VQWFuqWns6xUQQwhuycXspZZohgq78kB,0.005000000,2.545515054,MinaExplorer Payout 224 #250273,PAYMENT
