Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 05:12:00,320174,3NKS6uXofS6cjKi7cwgZTVbgtyTDa6bqv2Ubdp7bJHdvYKjmghxB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,99328,CkpZ2vyPt8CNJBmDs8nno9kaNyvzcyaYFQebZyHjx1zUpHzRYZRBZ,0.001000000,7.463268602,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,97070,CkpZoerQgSgmAeGCLUCxgXWePtEud5JMMiUsAVZay4SUe4aM2Gr7r,0.001000000,9.005691385,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,94832,CkpZGxSmx7gdegQxfPpAsV8WrxrA2aeKoZJkmnuzVDsAXd6U7qheg,0.001000000,7.313244905,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,92615,CkpYWmiBa69tprYzgNg6MXpDLpgDxsf1KvUy5jzJWrLgEkMpHbpSn,0.001000000,8.437827003,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,90391,CkpYXSMce8pwYzsXDeXEisQ4ssGhiKGTc37dR3t96CmkafjMXVu6X,0.001000000,9.005518388,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,88103,CkpZhePT2LpPvbsXm6TG31PHz1DA1hxtTZEypMzQJVahrr9SmEQv2,0.001000000,7.577060641,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,85778,CkpZwyeGjbuQmb2FojiPAYMb8C2hu3imRBcJ6bYrLNdgn9zVP38mg,0.001000000,8.932180300,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,83508,CkpYukeUTkMaQFF1XeGv8cAipk8jSfW1EQCrMCPP44zHxo8fLwRNk,0.001000000,11.544549570,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-24 11:18:00,290482,3NLixestnwFkBWfKEZvwJxgHFBbwDZrbpMw8UxHxXqU8dvDxj3an,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,B62qj7QAKSHxbv48gK3VvG6H4hMFkPsS4D9kTp1n2WQfGhC5TMpHM62,1,CkpYkGU1Va5EbZXbfVx1YzkEQpCJgb1mbshdyTZRA3F2k2TCdmbkU,0.010100000,150.000000000,,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,81279,Ckpa5maYb1o1qrcZ7tKaMCa7x1J6aB8FNVqg7hy44qcBupZGS2ia6,0.001000000,9.944057482,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,79046,CkpZEwyvh1Cf9MJScifzhy4ws8eA5mdHKFUfaYcGxQfVedxR3ZF2e,0.001000000,10.829700582,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,76829,CkpYpEZideGT1KEfTbegDj3sRLRwRfLFehSMYdeDSTN7skBGT27Bk,0.001000000,9.700416211,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,74606,CkpZoAdDN8oFMkgMbgU5mYVvbAXEDoVx5aKzzRUE5JoGZuh893wbD,0.001000000,11.444531494,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,72408,CkpZJuyTrAdW1Xyjh7ptE5fnNaCctt6u7uSB6bfAQp2KXEu7cicwS,0.001000000,11.190224435,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,70206,CkpYTs85j8uDAfGHW9TAHCwoNgDAT35BqZnmoNxGthnsSg37J1vkG,0.001000000,11.384207495,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:42:00,260706,3NKMUwGesZ7rCi24KmGhCDtrHrzBVDJnqxLEB5xsca1enEzZwivo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,68043,CkpZtHmMPrzwAGa8zwme7oQAbs45eS973abFjTbqPw9GeQdd6wDEU,0.001000000,11.302306605,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,65893,CkpYcSWwJ7dAT61doJSj2cF653W7n3bkLixCTTn8WzZKD95T5U25h,0.001000000,11.460645792,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,63796,CkpZ9JX7LEkfqJcdnsBroFNKtycPLfbj3kFNB2r9dse2DQRgNAiGZ,0.001000000,8.406903187,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,61695,CkpaAdNEzcwv9ZYZfuUeKUUSwRV8saMfmgqeVk6ze98xW41rabgy6,0.001000000,10.926785804,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,59639,CkpaBgjK78odGFmQYUC4dgiuSoYqigjyBfq2m9PuuJx43tLJZP4an,0.001100000,9.717483092,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,57617,CkpZoha5Na8N3Fow9gYbzDvkStyQ6EbTvm63DvrHeYUyNnGRyLfq7,0.001000000,11.306323795,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,55626,CkpZfYEUENVquRdFpkZe1kd4bEqBb9ZbXMeHRnkN1YrK9sptfTVXD,0.001000000,10.178835515,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,53633,Ckpa1eAJQ14HPPdbhENUsPMLYrnB73ySK55uYRmcgE2EkzahurmxD,0.001000000,10.530220737,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,51672,CkpZtF8kifQVmXMAvgqmfMiP47KPmrDU4jAL1oLicq371PNnzG6YE,0.001000000,7.299329094,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,49693,CkpZmpPwFFw3t56o7h4CHRq1GPQrDbPMsSUDKMDJDKW8Qnk4bdBSy,0.001000000,8.996910238,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,47699,CkpZebhsmxAvHHq6YoLckSgzh847FUayCaMzXXouN4d7PCAB9BxPF,0.001000000,10.514774461,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,45725,CkpZfeEWHLDLZJuPVZVREBxqg7ArmzvMpWShgoB2jDJVHDSHdG1Yc,0.001000000,12.853550109,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,43864,CkpZZmnkrfnxSAwVAnfCnUC8XX1doGraAvGZAb91uuibMEv9uVZtj,0.001000000,9.651729915,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,42003,CkpZeuLRLw6mkdXunPNkbMVMSedfRTdT4TBxaJiVgZAJVDAx6asYz,0.001000000,11.794642853,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,40247,CkpZ5ZGk4cVJYZN47PommEfzMHoyZzxduL5T2bcZtGFrQGAkiUgXz,0.001000000,6.764766557,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,39455,CkpYYvmvf1znNcR5mQBmkf88SVME1vsEmUyEAGfmXy4fqodmR3iQD,0.001000000,0.098770307,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,37642,CkpZka31QifKR1ay2xYsnPx8u93WULzj9yYbwgqqSraQHjC2dc9pS,0.001000000,0.109772822,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,66495,Ckpa74sZaPbrbXCUWiRQ4eFmbRiVpkmMSPAG1zai4UsvXr3jRmDtm,0.020000000,50.052130000,,PAYMENT
2022-10-15 00:03:00,187856,3NKoAtTBRi9HXo5adp9KzjZQ5VMSYD4cPN4ZqS7aSgphuAKwRbok,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,79911,CkpZQtPQY4wQKAFy5JXQha8RmD6S5e8rCZrrKtGfbgerAQMhsjte2,0.030000000,857.640000000,,PAYMENT
2022-10-15 00:03:00,187856,3NKoAtTBRi9HXo5adp9KzjZQ5VMSYD4cPN4ZqS7aSgphuAKwRbok,B62qjNQh9cVinuGNp9ppEkP6e2FWQwXa3TzAvbsAiszmnAQztBQgz7o,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,1,CkpYtYSK64PZxyqQnQmcr34Q6Hsu95RyuKdF1FpoZ53cTjz37ihn7,0.010100000,249.000000000,,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,35887,CkpYenLLSPosXiEfPVoyxcYEPGcgDgX2uXF44fv3v69BaLacejMdR,0.001000000,0.078796030,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,33828,CkpZtmCbGkbWfZD2gvARz4WX8CLBvENLHG37u6CKq4MsCuBxb9HVq,0.001000000,0.090132457,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,32428,CkpZvdDA3169kGbt3jYwzPkpgGE63x46zRcM12LRd9d2uzmzboEZE,0.001000000,0.073312972,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,30706,CkpZ5f1Zd95YzHEkuTGApLvqnbhSiNuuXCtaY5Ci25Pxxo5bFLA1w,0.001000000,0.077975862,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:42:00,165019,3NLktJmHqPicyJ78LZQ2LGHNC8ChUnQUj6psCAwGwyo6XZeATrx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,29034,CkpZjC6Wpfc5mP1GcVxYgbHn6qAjVJD5dqBohiBB1xdHBmjpeuYhS,0.001000000,0.062941086,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,27381,CkpZv1oKWE7K46D7PEWaeZHDpiKdWTWMmfuMvszjVSTPmYF2TDoFh,0.001000000,0.110704688,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,25717,CkpZUBzQ6kDRHBuANYEwUoBvSRersXTiBZdprk9DR7Awz1nURSZBQ,0.001000000,0.079572148,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,24084,CkpYVGBXpf3PyC2ZKG4B3eUemdpCBinzqxubffmL4E5GKixVFA4Cg,0.001000000,0.061859268,Piconbello epoch30 0%fee payout,PAYMENT
