Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,512584,CkpYg6q95VRajZ9oxApxPvJKEDAfwQpZnyTfHj4VFxcAx9sQb7xxD,0.005000000,6.085470302,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,507888,CkpYSag8Wggn7PBnouXcxTVTUsGrzZKZ9jDGL5W8etvcyWyy5RvRE,0.005000000,8.400700381,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,503423,CkpYi2hKYczTRkUCQBKMaTKMS6HA92czAHpCz2uLt4K6etB6pvT4K,0.005000000,6.925526082,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,498760,Ckpa3s26f6zadCq4hWi8xi5oUJWeBV2wS78kSCHdg6yR5wo63bGbY,0.005000000,6.962910101,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,494418,CkpYUuc2upLWehU6iAD8pPviSjZPmEUkt3GBPJohTAHY7jHCoxUHJ,0.005000000,6.701596780,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,489723,CkpZMdDayx76YF3bwuBSsKtDrNLeGGbvj2mJruPqZ5swstme7WFma,0.005000000,8.405683799,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,485598,CkpZCo6nyyeBYfrkxmqvJ7TTHCHkavfUbEYsogTkhyntBnqq54GBJ,0.005000000,5.075156972,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,480978,Ckpa6J1cG32d4YvMVatZJQcWt7ztECXasAGUMra8aM31bSvXT7ZTA,0.005000000,7.522032576,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,476676,CkpYT3bvVdnDJPoFZXhDptE7xAwEMBZfxAfrrKbRdt5aAgGjasprh,0.005000000,6.692072749,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,472247,Ckpa5bjNdRasyQZKb9drWQwW8dRjyzFUPUPCaiK9T3MfuhQQ47mzy,0.005000000,7.613160385,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,467986,Ckpa16PvzTKHgT6FKu14Xic7PDbTF7WWs3hjBd6hcjYUNy1JCG8uS,0.005000000,6.614756646,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,463480,CkpYUXzej9E2YxhNqBQxQZEwPgr3keT8zew5REhRZCN4J4AjH3xAY,0.005000000,8.394997465,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,459362,Ckpa27RnWKGdEETnBKHccMGMaFkgJN7JsgUwSnQrmxupvtH4qsz5w,0.005000000,6.328043870,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,454986,CkpZw7cfKfoSy3whxsan2FeckS4S17SUpEsty5D1M1HjCxkxbSksd,0.005000000,6.995835265,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,450933,CkpYSoQsm1DZgKTRjfP9fMQAg3acSGvNx6k9Mck6Lrzc2tkzTH6UL,0.005000000,5.780494147,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,446501,CkpZDiPC2K92jefrETMJxmkWZCRuCwVmHxn2cL3SgXJ5sk571k5xy,0.005000000,8.671933052,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,442408,CkpYtxSfsg7xXzePNNB4YNPKcDeVBjqbjR8uF1XyXjotyMQd8pQRu,0.005000000,6.284604508,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,438168,CkpZHkJbkpvvX2C1QxCR7VLDN6ypdUr3gWJtftUrnF8HLHiJKBorQ,0.005000000,7.608620963,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,434132,Ckpa4sJgSNxsnzNvsRJZGHspVyVY2kAuJx8TnTB74RBjuiHerBzWj,0.005000000,6.509881950,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,429812,CkpZfHERWzgu1xittjWZVfiT6iE2dFAnM5hEWbRscksXfVyhvSzPn,0.005000000,9.342221352,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,425945,CkpaG4bUyCk9WFRieZcKpRLveuJvzJNnFtHhj5FezKtJLMDCfCRuV,0.005000000,4.822184560,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,421931,CkpZVAcKkD4pxxQaPjvi3chUdYo1H3FnTkPzxWQRpaYjY8YWo3DdQ,0.005000000,9.062216728,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,418203,CkpYWxrbb9QmVg232DECxGsaUEXXtMwQ2VeowwCM3gbD8bLH7z97j,0.005000000,5.758338493,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,414184,Ckpa1LQxo4NZFM3D9TM5AZXMAtWi7twF7BfkmLznxdPRHZ6mJmsLz,0.005000000,9.020082711,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,410315,CkpZ55Bex5TeToWqfucejMxaq5gzqySnC5bCqvM3FJTLsT8iM9gyY,0.005000000,6.570179897,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,406397,CkpYm5bP4s5Ddu7JDcGEwB1QUWwX4izB51rWjb965XvSfAFECLP4s,0.005000000,7.951384360,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,402604,CkpZSmXd12ZXZYJp8Vhx8XiDvJb1qxnG4zYUvnYAQi6ezaSr2qkaw,0.005000000,6.193654834,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:15:00,321792,3NKJJsgpx9NYazV6Z7tCeZ3R4LMM5BdqCHnakhRVuKcN4ZrszmvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,398706,CkpZWRb6Pc1na3HEjSU91FqCviMK5nGH9M8yEPNVeAA9TUbUdiHKy,0.005000000,7.678191661,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,394802,CkpZPAgJe9LNLJU8t7hx8jhoZXaRSivMtX5ZKdAdCPx15jtf5ceYb,0.005000000,8.319127121,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,390826,CkpZXfCireQUyYhwJfPZbC4wRR3ie2JH4QrqieKbxPkLeTxVmEoTX,0.005000000,7.375200375,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,387009,CkpZYeBvvtKwZHt6HUYs2HDWSiwUw9Fu4issZwbCKau5rimfU8ALi,0.005000000,7.112118073,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,383198,CkpYsoKb7kT1AVxGEMbKkyCPDpbz1y1YZpoKmcsP5nmgfCDKW4eMr,0.005000000,6.476400678,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,379291,CkpYm7yNHna3KsFMaeg9JfJVcpDZLoMfTVgFF4YrciBFfGaBQgith,0.005000000,7.227930614,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,375341,CkpaFiAL66nKWsvoCRfwP3H4eDTK2aVQhvT8CDnnt9QUmFgjaibuL,0.005000000,7.405739505,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,371554,CkpaEWG5BPumtVo74kMX35cBXxWwNeNDwksGQZGJnq3NdYNPWrPUj,0.005000000,6.021609805,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,367540,CkpZNSHYvMWeJfJPtk2x13VSmR29RFoxRjAhJduUZXe1bxqXeGDRK,0.005000000,8.483581339,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,363910,CkpZpQNQde13iMS4RraAXW3fACo9Qb3k3779KvCnojqKHvXCu81cw,0.005000000,4.824101350,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,1338,Ckpa7V1LMvNGmK9t1JNkdsxHJt6eJTJh9opayVHVzxCcUKTUc32nJ,0.001053620,0.000421470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,359817,CkpYeajbhwR4LSvrMf1vN3C4stFRVQWiNfnJvK72tJfvw5F6fR6tu,0.005000000,8.783228365,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,356108,CkpZiuuF9yD2e5tDgkt5fnGLLXZjLid5NDuu56JAvFM26pfnjTZwd,0.005000000,5.176114689,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,352102,Ckpa8imZftV9sYkyFTysrWsnnh9FtdBRXFHo6JTDpqADSTGjDJ8iJ,0.005000000,8.498238469,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,348316,CkpYycNdSY9qzFbk4M7ei626U5G2sM7mve8gHbL5G7DU78WFDnLLY,0.005000000,5.794697042,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,344336,CkpZcLEjaQAKzcuMzDRMszcymu9Lr73oamCuypaU1X9gNScf2W3dc,0.005000000,7.426649570,MinaExplorer Payout 281 #308715,PAYMENT
