Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,395645,CkpYh3JiUyEj7hcvRJjXDJnwBGUX4o3XdkUPwKDwkRfEuhHCPbDMB,0.001000000,9.952455741,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,383785,CkpZSCGDCU5CC7a1JQPYCgbn6br5MZmoFUaa2vSXF3WugaoshjEha,0.001000000,10.331138924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,B62qmprnvCBhg6chjBXGPJapH1D2HYrwgNjcFFfCa4aDScYw2EX5Qp6,3,CkpZAkJ7PFovegFJnU6ehRVnvaUbsRELUEdSKGaLDFnafBBdfrq7D,0.010100000,1360.346143531,,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,371661,CkpaHqnsXvvKAZACQLEstprgF5Nada2HT4z47RhVDWKuvBjni1eKx,0.001000000,9.151860151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,359410,CkpZAS6qC1Fnmc73FWZL7c4rFyhABr3t6FayEUJTPcntLRT16M7JQ,0.001000000,9.319730040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,347311,CkpZggbZYpDFfxf4e5GjqcJDywLft7HJyWobkmZ2tiDQpH3aryuaQ,0.001000000,10.279621683,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,336813,CkpYX21ZYAoZnQVx5FMr7YuopKEVQmZfksuqz1zdMQdmiNs3npcdc,0.001000000,9.697695713,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,325051,CkpZh5bb2FXpcXNZssaEAUUSGdAmYSX78qMpsEsmZasxsfDCHdECW,0.001000000,8.937272265,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,313375,CkpZZZwVSXDE6cnA2T91KaiuCQHpz8yAhwLX7oqTJbuSHaq4cXPH4,0.001000000,11.170391197,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,301867,CkpaHbkQsja9rojy7Fy1LyS8763Ui4xzSDRdYxnyyKSV4P9Dyfrxc,0.001000000,10.316515698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,290478,CkpZU57y47Atjtt6Erw3wHYg1TNRttyzznVBpbQ3CmUH5QkZHRtxy,0.001000000,9.599975999,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,279217,CkpZaRhqQXHUBoiGssZbHXaVNoEXdtu1ARRTUvj5ApiWPjvH1qrbS,0.001000000,9.210386644,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:18:00,265229,3NLXuNjfT9EDSz4m1t72A1GU3P31TBNQKi8ZPVw5jrruwjrBJG5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,268814,Ckpa6mSUQxv1Wgb9Nu8e1rJjy4DQzBbU3cbxfXSdJVJZh1rUkVtPw,0.001000000,9.165917268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,258001,CkpZtFY6dSfryfejBRcnRriYCHadNjTBMRGaC61HvGja58fG6z1RZ,0.001000000,10.564856531,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,247289,CkpYgpxsf6e5J5Xj2pBsYhvsFxK3XPQ7Bjo6NFUgvGFHYzkLsQmLS,0.001000000,10.280927330,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,236,Ckpa8qryCtHLWctTygNj45F3BSVhqMTQ3pBSR4qAzK5UPHZACvzA3,0.001038900,0.000426960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,236732,CkpZeEN6X4txJDQnoG9qtXFqGajizARvdD7ndBHgv1dDgjyzd7H9f,0.001000000,10.438383454,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:24:00,247838,3NLNzQ2zcrtDFRDTQgwCe3LQWourS2NXVTm8nQ2VzSCNgytexeB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,226410,Ckpa6SsfraevD9bZXnorc1YubbRmHujh3WBDg785RjXfieqW78f85,0.001000000,8.816909884,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,216413,CkpZHqtobxMbgdgttN3HoS8Q6hRDREddHQhJGXRXJ1a91cFs5bFwS,0.001000000,9.796669722,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,206682,CkpZXkGDtLJk3wRVnoyqWduqJ7eLCU1o7YTnuNCmE5HzEZrLMrfX5,0.001000000,8.611671792,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYhVoJFNtMRt1tmySoA3Fu42LJ58npAmzugT5WGD8JfCz443cde,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,6623,CkpZ1TTzK6YLKF6t6GvPMxDSk6CBwHsYVavcxhNN5JvFxbPNYr5Mj,0.050000000,1156.527331200,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJR6H9HkRwJJY5TgbmmrGznzEQzm5aLqqgp5VkCdMS71ksGjJk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaADszV8AuT5mZ2CLFZceNSuDtJpAVrzGwHWUF4v7BvYNmPuuyd,0.010100000,0.000000000,20,STAKE_DELEGATION
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,6553,CkpYSVatb3TKuiPaMX4mmBu2rpTZ4SjWGvTWfWuASkEwTpGbPPW1h,0.050000000,49.500000000,,PAYMENT
