Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,364208,CkpZUnkoU3rWdaiazjC5GPbhTqG1UFC1DYfRN9x4uxFeQDyQMMbmx,0.005000000,0.135945877,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,351053,CkpZincmccFgKhZpNbk2aR1aj8zFnFDjyRr9CKRr3xzJQ7bqqVJHr,0.005000000,0.130169166,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,337690,CkpZWvDNmRz9GopTSKteVqq1bfUMG7byE9craZYaJmKhj1R54Cncn,0.005000000,0.133319565,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:24:00,181615,3NLjTDQ2Vff5NRhP7vqPDMWxgKaw1T3qt96RPqegG1U4UGf6zLXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,324311,CkpYULXifvdpUMJTdr8bBx3GMkqwGNjYpv945FYqxgewhuUJaorRJ,0.005000000,0.112363438,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,314070,CkpYpeD9K7GDeo2faNgYdMiNNPezrQEzDJig7RYQ83PptYYX1nopK,0.005000000,0.108420395,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,303925,Ckpa5vZuxw5K7fDBf8d2Qpz8GgkmLwfxMtS8D6zhYyVK5RZ1ZE3NK,0.005000000,0.134755752,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,290765,CkpZxoD5uoB9qCwYBkJiw2umukr3bbdeypkXwN5Js9yX5RY56up1t,0.005000000,0.115645718,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,280731,CkpZQQgVPdCCKjHeJkx1ypMc7p5gUrwUoFTkRHvx48rV1nNo6i9e3,0.005000000,0.117949952,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,270683,CkpYUrDiVM3Z9WRdh5schN5sDFVX4esxLJVosa7f18Fre89Azr6VJ,0.005000000,0.124094861,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:42:00,159826,3NLdnG1XnnUBCP81He6dTa5KaowYQCvpfbBu79mX8jgDeBhLpr5C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,260587,CkpZWiVRLQWa3NZc7oz8u2ewt4b7fcpWJaK8tc79zREwuMaxfZY5g,0.005000000,0.128434030,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,247624,CkpZe6FrnhUR5S6xx9u3oHGy5WFLmbf5YpiPWqgzR34hvPedv6ATm,0.005000000,0.169656712,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,243979,CkpZnYLwmALrPaACeKPziJ5rYQu2Y7ZyDW4cLmLTHZKVsQshHqtm8,0.005000000,0.235182356,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:48:00,152927,3NLXgeRvyPoQrU9Mjk9P2Zo3GzX5au24j1K2qvJwqSxaq8ZcVHYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,240679,CkpZPeFqe28Sp212fueUnxyjUBcDe2MWRLGa5hNAVFx1Es6UECjHg,0.005000000,0.188226685,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,237197,CkpYWLUFipzgfUDhKLTgPL25byfUpcwQEAmypAr2TSA39nUDLPzS5,0.005000000,0.297997354,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,233864,CkpaE2TdKVje8rzyeP2NPGdHCgJvLmajxSCasE4wSmUaRfeDzcrfg,0.005000000,0.193975473,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,230430,CkpaGL63R8b98aKwE5gPRT1PzN1PYKcGp6QaYrSoiZjhtwaj7BTmS,0.005000000,0.218181871,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:24:00,149086,3NLFM19J2Y8Gq4nhbtvQbQKpjTBo7scZh66sH8WvJHRtTofnnsBW,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYuFsorTpT9kp2iD4URr1ex89cgdnFti46QcXoKqrcsJDoXdVRN,0.010100000,100.000000000,,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,227118,CkpZ2qVnjBJXcFqCb4Hr9ku5Mc1bvfJFaw9y7ydbFqzpLgtNQj6sL,0.005000000,0.223994752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,223720,Ckpa42M9P3hpgC1k6NK8Hn5LzzKGzAPxkN8LBYSmbeJDtBnsDC7d1,0.005000000,0.292618207,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,220485,Ckpa3qSR2deH4DcQSzmC9f99UCewvKABgM5uc6v1RDRtiErNjHiqD,0.005000000,0.204860604,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:21:00,145126,3NK94ACKbV9iD9xEwsCzt18jQobXiViMSfW8V2qGM7sRBVtVqg9v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,217021,CkpZBN1Bmj4fWXgv4vtkwHcSuJE7DG94jwG1ryr4fTXH1SKkS3jYJ,0.005000000,0.284093988,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,213851,CkpZ5KnAYrGG6NX1PWueMnnoJf6Qtmye2rki3cgsLoin179CBi2FM,0.005000000,0.167420147,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:45:00,142760,3NLfJ5G3vcEBkMFb17PnRMmzYehZHqMWDwkNLVcqZvFfpRgPBaw3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,210509,CkpZBg3EbBgT83sprF78QgRRyB7JnzDtN76rt8BiLCaNMaMLux4uU,0.005000000,0.248628642,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:48:00,141519,3NKDAu61iPP37thFcefQDvqahtFKxYTTFBH6XiXAYed5Xbve5Nvv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,207227,Ckpa5Mq3K1wzdnQv8bLScvWgkNw94vVobSbi3NDwo927WwXeqmk5h,0.005000000,0.221710671,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,203870,CkpZnEscN7LERT7DKbVoaWjp1Ut7rsb1fbgZbkwE72wYqLykF7V7C,0.005000000,0.209947515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,200769,CkpYnJHyGtCYNohvx4yRG6Mn7Lc9QPdpv147RWLAiyyQpvPXj4TnB,0.005000000,0.153695017,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,197458,CkpZMhgyAyVL6nfyG8HkBHcRuUXq6yHgQzYcqDWuyZXNqQxj9jXUD,0.005000000,0.265185371,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,194292,Ckpa4xTjNGFTFtGJ1cYYdTezqiViv1PQxYzwEp1dGVKDvMstuQ3Rz,0.005000000,0.189416873,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,190992,CkpYjLB6M4J4JguppRZ3rAcnuWVwQZ5LDiLGmXDxTzSLom7kek4oL,0.005000000,0.260745599,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,187756,Ckpa5iTf9Ec7eksqm1faCQmw5JNcF84FgurG4o4dhHbSwa6LDsQqw,0.005000000,0.218139295,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,184509,Ckpa7VecDestEsFx7mnsnUcANFo8pwLNv7cvHZdPiXRzoL7QGpkkZ,0.005000000,0.264792023,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,181483,CkpZea8aD2zarQKgjVgnPJtCpy63JaCdivpowgdeV9jW4DQQWDRQw,0.005000000,0.171059647,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,178274,CkpZ3ZFZEiXS9pKbJmrkvwuRgy9MurMXBP3LTkUiQhwXgPTmgkScj,0.005000000,0.227603213,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 22:00:00,130014,3NKu1YBZ5svz78s2s5NsvzKZWd1hWujYcoHS2uTbCjRDn96BkJTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,175210,CkpaFVapxhDLXGzTz9S2CtcKNX2oZVpkihWLw6Ddyaq6eVN4pXsos,0.005000000,0.145786855,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,172043,CkpZtNNK93ZoMWuFWpVGCcXXqUZCyDBZ1UzT2J196avk2te1wmBmt,0.005000000,0.281945272,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,169011,CkpYUd8VRs6eE4Fp8E4HjqEBcuuatRAiksGH87fL3fGMcJpq97ntX,0.005000000,0.192189930,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,165786,Ckpa7PhxoW2jkgPZ31HqijLSvVQACTi8gwU8UUob4Y74sKUj6V4mq,0.005000000,0.337565861,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,162694,CkpZPg4JebZ3KnnbH6GsV8xvEMqpw2pmPhYKBYgwobrhTXgrasVuM,0.005000000,0.220809171,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,159603,CkpZeLCeBNVUKgUK9WKvTMkR5vDVLrmqe4uutQ1KoK1L3hqQEK24y,0.005000000,0.237375982,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,156668,CkpZC9iMLQQHWmHD462qNkahnGbAZEwkiCR4PYvMVVWsWbHr9DMmV,0.005000000,0.206422641,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,153580,CkpZyHsASswY3TKG1YVXLBpfExegxdCqFzpXAaFb2YtA1BH5uZLGd,0.005000000,0.253073319,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:30:00,120746,3NLVxFvwS62JG6bKqZYSoWfApbYSRpWVNzp6UJKBquGW6dDVKQrd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,150594,CkpYpwHzFukPw7UnMVAhpCagoyf52t1jqzjMXpsK6MRLbyZZm9oP5,0.005000000,0.194181737,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,147597,CkpZHmCJ69vqVk4sPwoNhH9yUerM52HjaMMvriAgDq2SkwFVxMdWc,0.005000000,0.241291819,MinaExplorer Payout 105 #119657,PAYMENT
