Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYwNCnJtz6mo4LSuJYUJBxtU1w4cUuVPJ3f9tBy3eoW572A1SGz,0.030000000,604.970000000,,PAYMENT
2023-08-24 15:27:00,281485,3NKumAekbTNpitbmi3w2egMKUG3T8FM7rKeWBZMWF9QJm41k7jEP,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,88,CkpZkuReoFudy9SXPDB7NKjUcsL389fH7MZQ5hD6dyx2qTAW8ESQn,0.010000000,605.000000000,,PAYMENT
2023-08-14 18:36:00,278579,3NLGwYWcfixBDKWHN1HHzQcvNnG8UfCdVSQ2D4y1ypuhwApPPrGs,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYihWkS1jSJmgud1UY3wkaiRHjgQdpdia853ABuEHepZNJFN7uk,0.050000000,514.950000000,,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,87,CkpYwRrogbZxj9VtjGBmgb6ziQZvB69FYXUxrwBuDczSkYq9wdnic,0.010000000,515.000000000,,PAYMENT
2023-07-28 15:12:00,273554,3NKrSheCfW4hrygWLgC1t12JyMxVq23Lk9pK7KW3UJZjPhToX6aC,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa5Ks587kq57TKJSL6iRZaMdjvfhBmXQNhVta3uQebL5BU9AQfh,0.100000000,1499.900000000,,PAYMENT
2023-07-28 14:03:00,273543,3NL3RTyDoYJj9md7bHDHNJjRATQbAYXh86hadARcr2Hh2x8bVEHC,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,82,Ckpa9GhCgpLKxqUEPP4wRyUpEuMXqxT41a6pyD8LtL8vDANwupKDM,0.010000000,1500.000000000,,PAYMENT
2023-07-12 15:36:00,268783,3NLbvjMzG9ivuFFvsJqEk5WuyJ34oN1wdDY3bCQA1XHKHP4fPbtM,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZY4CgrmHENnYLjvVDR8s8jq6GGBnqXJBVrneydw3JiqwjD9kbZ,0.100000000,866.900000000,,PAYMENT
2023-07-12 14:51:00,268774,3NKYAkTi6NVoqh2gux1QMvTSYzXhCjqrBmwMHPTnGWuknhx3RfJ9,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,77,CkpZzTVGaMozW4SWQAuByHdsmsS5MKzqz3saD7tGFmCgF9GiG3BzD,0.010000000,867.000000000,,PAYMENT
2023-06-25 12:54:00,263793,3NKyZd6jJ3q3voAGTVXVUxUqJY5EevWtV87xnGEjVKkvFVfCj9rP,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZWsUe8izCdbncSZfUbM8xJCX736GRfG9426fe8FzD6SWUS18aJ,0.030000000,899.970000000,,PAYMENT
2023-06-25 11:57:00,263780,3NLEmkUV4aBXhucr56rH8bpZwW7GutpH6htAkFhHaWa5QWcuCWbW,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,68,CkpZm14rPxgDga5skrtdqHxetJ4a4FrMsEQAzaK1HvDPPvWLQMshX,0.010000000,900.000000000,,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpaFKT5T6q1rgpV8QraEtup3iBhMTdioHPYUicRAtgHrPXaCMfvN,0.030000000,799.970000000,,PAYMENT
2023-05-16 10:03:00,252005,3NKgDmeSe5QVBRMLT6sbFqmxjreASv9DAeNyXQL3yafjRxdV4h3P,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,57,CkpZzSoRF5ggR72LQWRRxFAQPBZQzhYm1Yj9XkAJSQSZbhoBRNdDv,0.010000000,800.000000000,,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZSgKvaci3G789XmySbZ4nzrDCsMitoRLHEvuq1zx7mpioFELvE,0.030000000,499.970000000,,PAYMENT
2023-05-11 18:24:00,250654,3NKASPuScH7NsxLwZv29ca655oYWgqcVtPqdgdBCob9UkNuybKN8,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,52,Ckpa1PSL6Nh6TipiTtZvkWcAGAeczppjNtN2oB6jBruTrKayMs73V,0.010000000,500.000000000,,PAYMENT
2023-04-24 11:27:00,245624,3NKXwrnwo7eRsa3USgBQAo3c4bF4go1FCUaBMAWa43rY3cmSm7LJ,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYr9WvQqbGvGtB8TJNiqkavBGEWtkYe82thUEVkoiXe7iyF77Ug,0.100000000,1199.900000000,,PAYMENT
2023-04-24 10:30:00,245614,3NLJSLcFiqufidUEfCWnCAffragHEw1F1nBSkmTm2LhzEmaLt4Jo,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,47,CkpZCxwMHz7dLAZZ9ZMmCjsz8weHeC7E6QvDHH4E65g5qCoBmchn8,0.010000000,1200.000000000,,PAYMENT
2023-04-13 10:30:00,242469,3NLU1njq7SgcavSN8fu77yF1Yqq34edXvEq8ztLkyKyYgHhyZJ31,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZMULMoNePG3rK8M1mHDvwW5ZiAwq7dg1axhmkw2CZQE7bvY8JB,0.010000000,183.990000000,,PAYMENT
2023-04-13 09:30:00,242452,3NLTcVbBLUKt3ktkEr7jowoyuc78vNVPZim7DWEBAa38BTw5obFF,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,42,CkpZxrtJohYnTJjpj4vWDDTr67q7t8cVrZVd3pEaCBsk3fRBrkdFr,0.010000000,184.000000000,,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZDoHRQMpBRsbLRzoskByRkxSL1QAGZVSDnofHZ6diezFAZMUer,0.007000000,778.993000000,,PAYMENT
2023-04-10 13:18:00,241621,3NLCT2DCD4ohCwirmMUiTbs3ALr9eHSiDeJ4EuZ99c7kSVTEsCzP,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,41,CkpYrDXE5UJGfCWNBtFktxAwvs1vixQBa62mQ5oYeCFDQ1iDWffhJ,0.010000000,779.000000000,,PAYMENT
2023-03-31 02:06:00,238598,3NLaZUyBzLNTLmiHTC4RzpkFhzWRgKMSB2QwGKKKbbnqVdgS9Krf,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpaKeGwrTRjbE6eB2wBCXkhGx1VxJoDsgn7zCStJayLb7dLF1qSF,0.007500000,862.992500000,,PAYMENT
2023-03-31 00:27:00,238582,3NKQ93Chf6hwywnT6G1echsyo1X7ipwZYrxotMWe8xjcghFdpMNq,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,36,CkpaAwzk5WmKF8XPC2RX1i1ADJM2knNaiyQysFfBUQPfd5gtjPyFt,0.010000000,863.000000000,,PAYMENT
2023-03-14 12:51:00,233726,3NKihYTsmuZotoNrGZVVpAtAFEQWfw2KSxJYT6gkVHE4MpmUipqi,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZ6y66JNNcCeaKGGeQjAynLJWWY65dbyoRLZMoq5nL9DWCftTNP,0.050000000,724.950000000,,PAYMENT
2023-03-14 11:57:00,233712,3NLouYQcPotQ4FPbPgU9p1own16PKSowR5obegQ34ZTXKLTsrEmM,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,31,CkpZQY6Rmr6reqjhmmJmeHeY3vEmk3HWYmp3EAxM5eSLseENYfjkL,0.010000000,725.000000000,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZqGWeL2CvJXBHZQuRvNkgp1nJNtMzwXsVS4dRLxcDmaLGrvnep,0.100000000,415.900000000,,PAYMENT
2023-02-27 12:57:00,229225,3NKux71tQpxtRumzdd5LehitPXuk7VfFjVzT4DAxgGWr48KPQLGv,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,26,CkpZvucZCwAkb4dvYabxftioN695Vie6wBfibWCdRKCGEhBh8wuqR,0.010000000,416.000000000,,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZJWrgiyCNDLHTskqgABsvnVbfSNTKdysWsurecycoCpuhHgFoX,0.100000000,399.900000000,,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,21,CkpZBoeTnosxnYte5MYxuYvnyUeEzexiW9a6Ndtm9yE6fy1bfaWnr,0.010000000,400.000000000,,PAYMENT
2023-01-23 08:51:00,218697,3NKDVChA5KEs3pfVFhzXwdF9VmheouxaVaTDYEdTN7Hyh1Z7uuE9,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZLXTUEYGZGPb91Tc9stsoUePbdLrEsobsWxzspLCRKk4XNBmqX,0.100000000,399.900000000,,PAYMENT
2023-01-23 08:39:00,218693,3NKvDD6oi9oVg1FWyzc6DHyKNsPQGAqAQB6G7XFWjayZ3ghsadqm,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,17,CkpYtXnk5CYrHAAoKQ2pMFG4VduUgdR9GPjabtAZ2F7oXZKRvdZgm,0.010000000,400.000000000,,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYnwXPEovdFuyMQj6geoXwXgzo87FwZ1ge8EAEYLxymEwebLFwd,0.010100000,236.989900000,,PAYMENT
2023-01-15 13:12:00,216452,3NKQp3e2FgK3h7yd2QJ9tfdDCnJtyv5jFrvue5L49xEprFB7QuFj,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,16,CkpZLmu3paRQtEP9frp3fz6Z7f3VbW8AdFzFVJUfJNpQYazhWy6Fx,0.010000000,237.000000000,,PAYMENT
2023-01-05 20:51:00,213556,3NK7AJ7HSaj4JPa68ZpcCUBkW9RzdnuKioJLJHMjQBgBw8QK1DWX,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYrUN6RcrcMafwaGEV2ox2aqCdDvaFriYsdHeMb24NCE4QPwqQ3,0.020000000,73.980000000,,PAYMENT
2023-01-05 19:24:00,213538,3NLrJiMmvn8FN25tnakEKxbkonxKqqmeDqULhLxVTgGAh78ctvv2,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,14,CkpZG921uibx1ztAZGTxfR97yWfMrdEJ4bCv4FG6oEZ1NBFs88TvY,0.010000000,74.000000000,,PAYMENT
2022-12-27 08:51:00,210715,3NKooMVJcWiW9hqLVrukEaKMEGyXscLzKnuA3F5VWcHqzB1ybc2L,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZcjsCFXZov8kToC87bE63BZfkZYKFEdmkCfoep7PPAEHBfMJRK,0.100000000,106.900000000,,PAYMENT
2022-12-27 08:09:00,210705,3NL5K5usRhMqQEeQrMeDdxnCu26XnDV8akhW7skgKWaBeWTKaGJE,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,12,CkpYzuCKRTrGDcyZTfBuMfeQF1e9ZMLQDgcv33CozjP7mWpdjRxTH,0.010000000,107.000000000,,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZeeGH3LRKMwX7GLVapvPxpQLYrjBRWv4ropDxc2iTU7EBNVgy,0.015000000,217.985000000,,PAYMENT
2022-12-14 07:51:00,206751,3NLfL1dvRn9wzxsrrP9bxTHQ66zT53wgJ8w7XvMaZNk6GVGuSRJo,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,10,CkpZCJ7P132P1PE6wBD5q7YmE1Yz3PaFjw8JJs9jcUjdRBYYZrPvz,0.010000000,218.000000000,,PAYMENT
2022-11-29 14:21:00,202317,3NKRGZ2i3Dkjw7x842VEP2ug9tNcBNJBJBTkLoQcGb6gwsDu95L3,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzGUnm7tCv3XVaxLGd79KvPBYLTE3X3MQd32VN6KWGUkmXkjxX,0.016000000,265.984000000,,PAYMENT
2022-11-29 13:51:00,202309,3NLGmTeitsSeMojwWcnNHz2BwvB373vDJnRaz5WEhcFJCDXNn2hM,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,9,CkpZc7YFigWSRfsnqep9rZ24ahppCYgTL1bxn6Mm8sno5UHArFtXs,0.010000000,266.000000000,,PAYMENT
2022-11-16 15:27:00,198215,3NL2SnHJB5QHHLrBrpTHNukuhYMrhSj644eh7ZRqrTX4D72DEsqn,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgKiFkigVC5xhuQfvNLbaM8bBrd5vdLXbxnvkfthNYk4rdDoLK,0.016000000,114.614000000,,PAYMENT
2022-11-16 14:51:00,198207,3NKMTF4YvvBNVBSd3LmcfiAAVYVqKhamzNsNhzQTsMcfwsk5qc74,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,7,CkpZABr5J5QGHbe7LXsFaKr9dDN9X15uPzTk4tndtcSrQr23jeUTV,0.010000000,114.630000000,,PAYMENT
2022-10-22 06:27:00,190187,3NL38dBEsGDXPLH5KSLL7K7xeQzKzVmXjW1yLQK1PW3dZ9x2nEPz,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa72imtxEfiibXnicjD4SnzD99quNLLtDdZKg3HrDBAdC4apxV9,0.100000000,229.900000000,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,4,CkpZEm1W49A2cNG9jpoRb8FFWJCsP7se9JGVWeTnxmW8Z2J1Y9Ecd,0.010000000,230.000000000,,PAYMENT
2022-10-17 17:54:00,188765,3NKBfcHtVCCsrVAGKDtiaJkNmbb7zT3P5Qnkm9vjpVFCfzLpDvGA,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCRXduxxGxVrPRjcsCwtD5C5ozBKv1exjVg3cnDX9oieGCYeE1,0.030000000,107.970000000,,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,3,CkpZSCpfHdJmqxpUoXoGTHJUVMgNfBdz9SM6bMu1hBLKMH9YoXKZm,0.010000000,108.000000000,,PAYMENT
2022-10-05 19:30:00,184872,3NL4DPSBNh92m3N1qeuApB4zw2yHzBWJjegT5buje9WyuTGPGhXx,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9pKhhEjVVGY21dTiNYY5GgtNQkdHCDhYaKedFQMX7zvKNSPG4,0.030000000,193.970000000,,PAYMENT
