Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,415487,CkpZhGWSgZkwD6fx11Xkdhg9hYNiAyUDL4yuFu7oZWbaAU2bR4dAz,0.005000000,1.486655812,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 04:45:00,325128,3NLvUgcyi9drJE68bk74rCAMbYJC51nf66dfC83WzKNizEACq9aV,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qjyGr4iCHGpzd17725RJ3eREWcpz6vC5sSnkMGjAZJ6X1kaGhGbE,12,CkpZ7ZZXxuVdfmWgKuAqUUZk7n41uMYo7PQVsCD3m8x8h8kxAXJbf,0.200100000,611.155141823,,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,411537,Ckpa9MpreAZqFMpcNFwj1QSUZ4npZ9Ac5mteZqyiqk7diHfHLQhV8,0.005000000,1.303016010,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,407288,CkpZdWgVNvsGmamPWtDbC3P89sEaLYYqHXMQRa8zVTnT2MV8pCRyz,0.005000000,2.598352787,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,403495,Ckpa27aKcoAKE5Xb3vfu2qAJCPQTfD91QL1Gf1cSmvBne4sDibsx5,0.005000000,2.023962065,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,399597,CkpYS4kvNwWZmQtxKU7SGLFxr2dRrfgp8dCGcLsrtboLzZte9a1py,0.005000000,2.509078902,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,395693,CkpaBd7KsfijGXov1rb6mrKgkffa98BarsTfLmBmuMQQaDagWdWJa,0.005000000,2.718523741,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,393018,CkpZih3MduPBWoZmAH8cmJZPKpsy6Wr9robhD1SxJHkwogL19oeRJ,0.005000000,0.178668759,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,11,CkpZQFP8UhjPE1Tu5pQnJnQSEBYnwSs7vayinhWqspT1951w7BqGR,0.010100000,725.000000000,,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,385361,CkpYbbtGic1pUHnkPLWjNGDyb99sss4fmZZvntuSVrurwMTsv8juZ,0.005000000,0.169012359,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,33301,CkpYgA5HzdRqMskFB7prngvqYQntTQVKrDi4NgftLqbVBeSE9i2VT,0.300000000,1324.864727200,,PAYMENT
2023-12-31 04:39:00,317999,3NLWbLZ5JduzHCCMh7kbxVC2YnBb6rDzqeDNCbQJ7CSq5t4Nzza7,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,10,CkpZrfmSu8qm3FNVPok6aGmc1SQP4VZ6zKpeZtsgKbr8qZL38p6EX,0.010100000,1180.591727197,,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,377708,CkpZyPahZQyV89dnZJBxpX2kQYPk8hxwVxR6SVihGNFjpwDQuSB2D,0.005000000,0.161667432,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 07:09:00,315772,3NKH36Y8hsHUMGvVTJBWgND7Nvo2xgrsgMgAn7xfBTvcoVjzSZkX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,30639,CkpZ5UhpWRRfqUvuu1PD3EWpN8Zia6mb6gnc9odE3mG66s6DSKqYe,0.300000000,1135.953159400,,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,369988,CkpYSPS2ovLw9DLyDgGdMYUVRJWmz9EURDkHs6s1FuEmFCtCt9uvw,0.005000000,0.159412599,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,362428,CkpYcEDXTyiZPvweAeyGjjNqTsdxfrqGu46Adye3LoGuJ5dCiCvwu,0.005000000,0.124118370,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,345511,CkpaGCojPmpDWqSvmf4SmQeyG6G8qSSvo2HxMamiMbfqKb4iqyeNj,0.005000000,1.590210514,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,340480,CkpZhtKwZG7NpevfQpYwa5kVAdT3gfkpvPxj2g9DC6d9u9WstvEpJ,0.005000000,7.413203577,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,336602,CkpZvxvYixFc2pMnrRP77vvpbwj3tpjiNtjKyBc4mcpL9gotzwPyR,0.005000000,9.547633046,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:36:00,305671,3NKwFgbYgJhZfHadrSGVbMqiP5Air6U4HmoB16JaojDbNLse7Ara,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,332916,CkpZp5gVm5z1HAZcf6DemGju3LKu1xnLTe9GjUeSi7gmcBh347ZHX,0.005000000,6.513059072,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:48:00,304871,3NLWevcECc5n6mAeqG3hVN7CzERM5dQWiqXP4RZq3obWLa8KdfDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,328982,CkpYo377tU1ySsceP5U5efb2dU5k3JctWNJD4E8zNx3xREh4WrQJq,0.005000000,8.596613900,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,325555,CkpZSvBJCj22RwYadNfJff9Z6ZgH5AeXGztcARgxZxxYcvTMD2cGi,0.005000000,5.129537548,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,321533,Ckpa4xy54nXhfDTXfMz9MGyX7jQK2bGhWKVPrh3sG99qDSFrMDv9y,0.005000000,5.413211739,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-02 11:09:00,301910,3NKJadE9iCgZfrLc5wi1dN3oN1y1njSteAP7hiyF9jtczZv1SeoE,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,9,Ckpa79L2WirXh5DKTcHKeHoc5q6vJuRpxHG1NPWFzVfkX8TMvHi1D,0.200100000,4076.691059426,,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,317848,CkpZZQ4kE93wVtmnxLkPi4KvyE6jDfxJRZxiizZfdj94q7sexGra5,0.005000000,4.387283573,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,313967,CkpZMRMzjG64nMXwEzswgBdohbA4VpNDpQgvYksbr2Mcfj6yzW6HT,0.005000000,6.236001110,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,357921,CkpaDEQcUjj543mpU1CHzLtaM7JKBMqjRmBmeFbcHDgJZ4Npu1XFK,0.001000000,21.247594684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:42:00,299796,3NLvjXzFtDeDs2wzuCbrsxKAQ21pAKUohxpACWmu2YGzEBnqbrgy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,311130,CkpZupmGFi1dydBBjc4ZfmmWmawz9pQx6yCVe44w8SbHiffTKsaKS,0.005000000,1.175055594,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-20 00:03:00,298052,3NLu7qpNSVzQ1oJBoUmJKQS4v5BZoB8KkHJgWVuHHXN1HiB6L4zB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,17625,CkpZ1VjyagpDJEVXsrwSm6oLLsJvyvvg1rHXriD55dft3WsedmSTe,0.027000000,999.499000000,,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,346602,CkpYYLic5wdHtcsbJhAtBRogWczfP55m55rE2cwgctc7BLwcNqRLr,0.001000000,15.716032290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:12:00,291432,3NLKfz7nq4mcnorQmS4NVHzEYbTVvg5vZW3t26KCGki6i6xs9w8p,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpZYAGLmukxqUH6ZwcAmsX5yajBQQGhH2PmS95AkJeEM6SGYx7Le,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,336110,CkpaF7WWCsZRh8immpu8gVyK6MHdyVntXrtfWG2XdoVusuJNTigyQ,0.001000000,14.888715867,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 12:18:00,289290,3NLPDYnYT7NF9rzxFYfT2iHwJseNzwRL2t1es2QXth4pFvxNhhN4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,14081,CkpZanV4zFk6DADthkrjRk5ndbhfH8SPpwA1Qifmy3Tuj6iPJTVeM,0.025000000,999.499000000,,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,325675,CkpZaCzPjvX4dvmkvvn47UywnU5De2vGebG9XHYEctxCD2KyPBoUY,0.001000000,6.914127451,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,313981,Ckpa7BASGx4GjpK7HPvB7dPTciWB7TUtQvZLqUgWTu15Wf4GDTeHv,0.001000000,8.706408287,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 23:54:00,280366,3NLhPw18yzFUSx2kMJGNntHpDkZgsRNQdwzQ9TSArSPswqs8kkm5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,10584,CkpYwWVbgLfFZBBiEqvuLbPDSkaqh1FP47PrBezcZufy42q6PXBDU,0.050000000,999.499000000,,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,310343,CkpZCNwQYzFDaTEckseyBRgV1jXpgJ78h2G86gz4NkJhZwDvxjdfQ,0.001000000,0.005016089,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:36:00,274954,3NKe1ssLJQ9d5WNMWLPuhSXRFu3qVg24vUgox3PYTANhQMXr8uAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,298868,CkpZT7Sb7xxKTAuh8j5U7BdKQhvJE7AERRcEqrtB4taNeCCzzQZyX,0.001000000,0.004701572,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 14:57:00,271114,3NLHomBTSnbDSXmHrjLwV12P3woiaDN8TcAXpe6VCFTut5LNq2Pw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,7865,CkpYiLhuBPxi3Fm6y38E6WEeXnUvxRirDLE6j5KKzLuZ25hfVJWc9,0.023000000,998.500000000,,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,287530,CkpZP6J1U9SZg4PGowYVefNQorztNvKDpRa1YJ4xY9TYy5yCAGhdx,0.001000000,0.004510765,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:09:00,261299,3NLAD84dj5vX1wBt4HnE2zpEMdGqVkB1togoCQvAieAb86FeTdNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,266026,CkpYgD6NidB6SwU5VsymMWxNU86qSiSVPdhEuYDLnaSZJ39RdPh1f,0.001000000,0.005174131,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:54:00,257101,3NK3NU7nFFvivqLdLgbxZDahHXecf1EvHqV4kZnmZJHUCiqSzGuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,255237,CkpZZ3nAeY2njiRUjEd7XaKcQqVcubr3gsHpucyzrMpjNjo2nwGkP,0.001000000,0.005035068,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,244554,CkpYttSVTvpipxBMD71UMmTMKLsnzj2yFQotBKLwbtUNus8zcmeMv,0.001000000,0.005112525,payout_from_AURO_Epoch_52,PAYMENT
