Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 22:15:00,244894,3NLKFuQQwJG17tz9k5zox23SNLL42Sjpjjx9zrAjyo9mDPq2FHp6,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa4NWif1svVtHQ5Ee3z8VoGf8owJNB66QcnFZZDfxyMiBCVpvJN,0.004020000,999.995980000,,PAYMENT
2023-04-21 22:00:00,244891,3NL1AuG4A6fMw4Grws49VmP3TYZXW1Dt5sm7Bgutp5z7VVFGWNnS,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,12,CkpZ33snU88AuudaMtNwicU3JEi9X4bBm6H9qh6b2n9An7zVcMuCo,0.010100000,1000.000000000,,PAYMENT
2023-04-10 13:21:00,241622,3NKDMqNcU17STnKNVz5y4BgY9FNaEAPDn3tQoUvWCphpd53vxLrJ,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYSSSMR1XV28QomLcP8cM3ojDFGBriepxjZbFttbSZH3KCi6ubX,0.009442857,299.990557143,,PAYMENT
2023-04-10 13:06:00,241618,3NKNbbz5NqepS6PvTbd4FwqP7gsMrd5qCLqC4ZMoceYQ3hv6KfKK,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,11,CkpZNSJ4WjQFovWgGBEouMumsK4MBYAzEX3EFZCSVewXHneFFab4C,0.010100000,300.000000000,,PAYMENT
2023-04-08 22:33:00,241170,3NLCZtqcdonvaM5pf54ztKHUz1BeTg9qMyL9r9U5NfxdqgW3THXF,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZZS2gA29WB9ExJpKYkhKncxw66jMSywCYycRBHXjs2eF2qhxD7,0.004600000,699.995400000,,PAYMENT
2023-04-08 22:12:00,241166,3NKiUg9VNEogJjxFYfezT3pYQiEa84cVTk9fh76MzBC5YMzqGtmu,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,10,CkpaCUL9FJoWU2KUyhHByHWDDMsPhRXGeXWovqot9BnTUVNvQdW59,0.010100000,700.000000000,,PAYMENT
2023-04-07 23:36:00,240881,3NLBBRHWJoKwvg3GdLbncNjWA3FTvriuNDVaJWrwshUjwoQBXRtU,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYU1sK59rjSTCNWWuC1AdgA4md4wiAydEHXiZYTojN9J3nYVQ6m,0.003847059,999.996152941,,PAYMENT
2023-04-07 23:21:00,240877,3NL6abtWArKS2qPbswZdEhByo4MGcLLZxBVy8EDNtshmUU1b9k9V,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,9,CkpYUD7DxgSy1q3qYAwGu6XSH18jsRAFUFGHCXz2eXSsNbkwbt6yY,0.010100000,1000.000000000,,PAYMENT
2023-04-06 10:15:00,240425,3NLtP8RvgGUCnyM4GwbfHnT9pPwbi7yfb2cxGcV7JfH7nrjqUuJn,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYcaTzGuohpAvFJ12TuBfw4nwMmw2wq17K12i1jCkSppTHrMGrw,0.003975000,998.995025000,,PAYMENT
2023-04-06 09:57:00,240422,3NKVboJZU5V9K8VpX44qLYK3W1YzhUS2EtgC4ryRxXufRSsdZ1AA,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,8,CkpZzFixGQ3Fibz3ZyTMM2dJb1GmYEHAfgsTEv3VxQZKMquey8UQe,0.010100000,1000.000000000,,PAYMENT
