Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,414178,CkpYsvzsU4D9M395JcvTmB7HDTKpXA3Fu2Ygs9Me4tBV5hGJ6vcD3,0.001000000,0.265360327,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,401441,CkpaAeFm8RxnSrvzcCG6oEWh3FHZ931XWHjTrYNd5g5SsHf87n1QG,0.001000000,0.218906772,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,389464,CkpYWjLn7AcCsqQr9KjqAt1RFb3pDij2KPp5f5ecAzRB3iuH4Hin2,0.001000000,0.227236011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,377435,CkpYq8tGWEXStWfyfUaLcE3ySa7qpF7eFnFDZCBFeDfXrRH6rnKwT,0.001000000,0.201297463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:48:00,300285,3NKX6s86RQgVpXFq3onq9VyqdmPwsXtGTYAq2x6gLBDNoXDCvgHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,365126,CkpZ4iVUkDHWvopDTGBkz3okSFkgSkvgEtZf7Aw3sVCZp5qeVXc7v,0.001000000,0.204989801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,352945,CkpYVo4suxKhtSb15Nj9ZN3tuyDncWCiaEWfaJ8TgTDGviBHMCRF8,0.001000000,0.226102866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,342381,CkpZaLia9nNKWWuPTuBfNaF4Aagy7K4tYB7WAh5sJdUEcDZuDubFV,0.001000000,0.213303266,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,330548,CkpYeKLEcU3Cj1yQzwrDNER2xemywoUry5c5wq981mjWHWLcBEVQe,0.001000000,0.196577552,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,318837,CkpYSf9ZLtYNFP2UP7wMSfhPjVUURsnMZKeRjJbwtGjDQsDGCLghT,0.001000000,0.245695569,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,307262,CkpZeRwQqbWmEe97DDk87Ewe7wrYCqerfe9NydZnCery8kn6yBVtF,0.001000000,0.226914365,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,295817,CkpZZNP62K2HBVWAqcxVxMZjZGcxLjb89zxcqQ1QhFzMByWh4kV51,0.001000000,0.211153901,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:45:00,269776,3NLg1CJ56sWuabzSWX9UWDzkeHt7bngzgEZK24R6xk74xUCu7Tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,284494,CkpZsJfCciyyDQY33GudaLsQzNDDPFGikuz37D3Yqq1WMmyztKnfi,0.001000000,0.202584850,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:33:00,265796,3NLFmzmmh6Yugi4zDvjeJk9mdPSu5D1MFN5N1GXc3qPAPvmd4w3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,274002,CkpYkvAdPGueb2AS9pK5zmNwDSxzEzzotqoo42bMb5BKg5jouzDb9,0.001000000,0.201606927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:24:00,260955,3NLQttHtFMFXiyUU8tNWZFxrmskEJrK5UyBa5XdsBoCC9NTpNuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,263105,CkpZgLJei1L6ChCvQW9ab9DAtSKvTM5v1PzAn6syWobj6uJHfZYds,0.001000000,0.232369077,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:54:00,256794,3NLjMF13oSthvDoT7PdXv2PdxA7J9Vqix3esvuSaBvQghHtYU8YN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,252379,CkpZeqR7R2ANG69gQmSVeakJXAXMqBxYWosCHL7SAhFHAtKFJRS9q,0.001000000,0.226105823,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,241760,Ckpa7itU7hgMKFuX21cdxPkUN1hpDDiis5CZSbotCzhjVBTmrG5So,0.001000000,0.230527520,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,231291,CkpYYqAhB7Yvv6HkLG8QNYCjvEeeYn8Kwww8wbbFPgUDgSJ2fxweL,0.001000000,0.196109497,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,221710,CkpZxpgBy39bGUwX5eXnT4WF77K5WD1DjVw2S3jH2tNZqJHnbayvS,0.001000000,0.103981611,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,196936,CkpaG77drUCYHxYBfg1tiGhjgM6xQqt27RwswiVtiMR8tKxXwcwEc,0.001000000,14.012253817,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,187884,CkpYXURMbZp6fP8sFakmHXnwt3XziXzuReij3D5pfkg69sA8YkcLi,0.001000000,12.789818494,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 16:00:00,225657,3NK6EB7in81EwxLTLLxUU5pKjPGZYfuTvE642ckJbC2pqhsMMieX,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,B62qj6ofEUwyc7yULaz79crKQehoVDRempcvbY3tz5jRx55Tp4P3x7h,1,CkpZihJQ5Hhdik1s2uZ9wGpZ9eZdCURKTENuUNzQzKsypakmH28Xw,0.010100000,1679.161864905,,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,178903,CkpZGcixR2FdpH4JzwN2uuYVEx7skef9Hr2Y8DACiA8D3hz6TfTPR,0.001000000,12.416428138,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,170113,CkpZv4bdcYvicvXyw3ncp8AyNbyDwJHLDgc1b9GVq9igfhKFG5b8T,0.001000000,11.505268146,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:27:00,216717,3NL5fpQY62pW4MZvB6nK9WuPsWvhT2iSKPLxXLFZ7RYrzftTE7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,161613,CkpZKpgwZdQbbLNS1mL1Khr9kcjKJ5Y6um49hStKXWciF7jFJ1K7G,0.001000000,12.692724433,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,153393,CkpZuxyNvrJahAQifoLvJqLcYkBrE989eE75BfnJLiBF2kZNRnf59,0.001000000,12.584686567,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,145509,CkpZRfceicjb6t74NZWangALmVnokG4tSs5xPe3WB3nzPRpei4pbZ,0.001000000,12.434657983,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,137958,CkpZcMj6W5Vkxi13abBnf3jTTtgZfyzc2RhXGXbpJ6X2UTNJtdduW,0.001000000,11.670126511,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,130667,CkpZSSC7MJfaZyfpCZRryaL6FRz9u3u5KVo2c7bhozYnTmMfTVwAv,0.001000000,9.890234463,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,123560,CkpZ7BZ7XcXJw1Rd1gidPDwQ9Ndofon5ZjDfGZBpiTN8s1mAMUQ2H,0.001000000,11.000375208,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,116526,CkpaEvKPvKCGjJJNoxkMk9WiiNCW1hSeXBVyi2ZaGLXv3Q83RJbDj,0.001000000,11.951852217,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,109618,CkpYX5uhPZ8fSxBJ3UiL4Esj7fML4eLwg9UZKBVku6HLQdm58D3qr,0.001000000,11.379551334,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,102836,CkpaFGmv4DSioMc5g4Z9Fn4ufECxRXPXMiJmS59MWRpuGSBrWeX22,0.001000000,12.377377231,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,96157,CkpYRo5fdG44UpM83cJx1mveHQq3tEzDPV41fVy8EEeYgZ51kfCPt,0.001000000,11.509213029,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,89587,CkpYoffaR2QuyMKkCHDS3t2hM1PNPwkpifM55dZy1NWK8PzgbmYRj,0.001000000,12.398506774,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,83120,CkpaCVDiGwjv5Xz283xUUAg7GxwFxdKd2Tz4kgmhf72tE3MpE5dTy,0.001000000,12.928444558,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,76803,CkpZoHz6Lpfxy3Y9CzcFNs6v1etE5UqyXrXa19aFAFgAGgDuvAccg,0.001000000,11.702546248,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:51:00,155644,3NLfs2fUqNCzSp6CxkbyEhEP1zCqxXp4eZrp3sTugUtmTPYxXFz4,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,243,CkpZQQQczFgU8fEdawJnRyQW3NfxSsjc6N9ahKWYwnaj9rmn3qjc5,0.001071590,0.000289750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:21:00,155129,3NLXCHX2LbWkBYao7whKATTPG88A6hMFNiLnKae6qs9QrbZeZrpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,70632,CkpYqC3Ny9J7b4YfuFdFXuxUXMyaL6EVANRV6uczcCDx3StVLaQkm,0.001000000,10.595709977,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,255,CkpZz2ApmoiZPfohv616FdskGPGmvoevYFHNZneDaPpMt6HePHbXc,0.001032280,0.000685850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:24:00,150331,3NK6zqZ3bpdSfMjDd4B83xkzm86dNrTjTrXby8DzWUb8L9YTGXhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,64725,CkpYhBnZvzJvmiecnysCXZjpKh62As6DT2soqQ9ifo1e3b5nyNYHk,0.001000000,12.537917005,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,72,CkpYdTjyX4qfGuTcpBRVKeTo1TxDYp4rCCgdikf2sPfGTURb2KmSw,0.001078410,0.000929950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:39:00,145340,3NLS8qdCc2KeuPaGdJkwiMfVvpnR4BST6G1j38qwmdHxjz9LQf1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,58952,CkpYfDkJJLPxCJP6Ri5BgWjo9B9vauKdimsXGFNQSLnT7Z6VPaKU7,0.001000000,9.768370233,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:12:00,142899,3NK9bj1EKfkPRfc9CcCMji5fPyhYXJctvnh7gdpfUTvUzJjBuC1G,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,53,CkpZgABi7pPnfbdYMDgDMEV6YA3L5jDysioGEcUeSpvKQzRz9SQnA,0.001092740,0.000423750,airdrop-mina.org - Airdrop #5,PAYMENT
