Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 15:54:00,317594,3NLiZFoHWJQZ5SvBS8btYtZ3enb7kPV88NvPcSLZ8ENSVVt4GWHC,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,118,CkpZXvj6prPM84tnVB6hTG5JbZm88Q72JfeRe7gh7rdg6n6e4HGZ3,0.001000000,844.408581302,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,112,CkpaGhPEDfSAcvzXXK6nJwrk9p3Mvzk1GmX7zaR3KdJZxVRJS6KAP,0.010000000,677.500634394,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qmUewzFRUB2S9vT7CDPyVkJYkvPkLvYSs43oEDxcu7pBEh7No8xa,36,CkpaGaMAgmtwnY5mDXnP8httS97D9Ks8rnygxXZYDCDhUcX5HETUM,0.100000000,165202.058470000,,PAYMENT
2023-12-01 17:42:00,310158,3NKDQDTqfKKCRxhrVi6DiNA1LKcPks25VyCaUAo2rezWSyR38PNo,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,35,CkpZLwjxoaDKzu6btpCMqXx1VMbwQtXMVhwL6QvpBHZWQBcFM8VzJ,0.100000000,7465.277780000,,PAYMENT
2023-11-30 19:51:00,309891,3NLQNdWo2PkdqiHjNit7ScWSHcTE6iDDjGx8jGUeaFEkye3Km9dA,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,109,CkpYSv4enESMV8qWQNWJW7gHt8uT8YNfSgLRvNgCSjLUrWBmhoa17,0.010000000,1061.049299104,,PAYMENT
2023-11-15 09:45:00,305588,3NKfpUe5e85DdaCveiYQCBoyZWuykH2w6snipqHTwTyseoUWUFwf,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,62,CkpZiDqyqVpoHnMDdk5Khu4eHrui1wBXG67wNB2v7eGqgbk4toLYH,0.002000000,585.921610000,Payout for epoch 64,PAYMENT
2023-10-31 20:03:00,301443,3NKGwQPHbVqnammcLqRYN63NaAdYBTNPxZ4od4pQ75oz4SGAd93i,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,59,CkpZbvRodANRs1P4gjJVb3D5LVMTkEV7z8mWy9NiZ5QwVoWqtpr3t,0.002000000,1144.663890000,Payout for epoch 63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,34,CkpZcwK2Ed8CZWGxU6u48nqnJFB5My2WKC5KfaqmXCPWbSXraPDZb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 12:21:00,297011,3NLWyp3MHXCfbrGuwdcuQU8UnLzLU4FxbFFJ8Xk7xFX7Yzx4xrnE,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,55,CkpYSyo4rjgE96CHxqSioW4voaxxHQgrhvuAri5Shubmikun4ZnQL,0.002000000,944.183250000,Payout for epoch 62,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,52,CkpZyv4ctvFdaowpcAgBDfCTudW2hdecdx2gwCfomGjzRkLV9E5XT,0.002000000,939.082740000,Payout for epoch 61,PAYMENT
2023-09-17 01:09:00,288263,3NLbEf1ovJEU3TAuC7F238BwaEdmak5dxT2TvrQqqffZDoMNWAdq,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,48,CkpZCEEiN2yUBefDRQJTyxL77evQZ685u4p8W8FFMrrYTJ4hUK9dC,0.002000000,685.056560000,Payout for epoch 60,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,44,CkpZ3abtteMiUnmw5q6wvWRaGW2XA1jP7aLczLwMBCbEmji6KDqTU,0.002000000,1045.510690000,Payout for epoch 59,PAYMENT
2023-08-18 15:27:00,279679,3NKsny1BnebopPXQewPPdGennPBboyVXRTambZMJgQCpXuuNmWMb,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,41,CkpZcTCaHrfo4KHcstshgYvD3GoBEJQXLgb1DbRCEKwCA9eQ3k87x,0.002000000,610.814810000,Payout for epoch 58,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,33,CkpZ9Qh4DE6ue4oP8buiNqhCo3eTtLWhrDrdQ1qM6huk1AfnDfrbJ,0.020000000,7000.000000000,,PAYMENT
2023-07-31 07:45:00,274288,3NKUFKa9eHhLLKiyA6MW2oMW8tuRmV29DmFbVuxpm6GqxsoefUpU,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,10737,CkpZydNC51hUsb93M1WwrVxknkWFdwJMgZsuEJ36qkiBwvMPQyGz9,0.010000000,1001.025167177,e57_Everstake,PAYMENT
2023-07-18 12:21:00,270488,3NKQKidoSXdVaVigyY1Rug199RwucVbYawfSVf8Ff6YsSH8xXKoj,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,10294,CkpZz4CUcnbgTQgZJx42YJoz8cvRadSuWqoTU9QsejCNcwHc1Wfdt,0.010000000,926.648491351,e56_Everstake,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,32,CkpZfBrGpLJFMZiWyHz9ECxmrS9DiNjRwX1KQzBu6y3X28Vnyb3ej,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,9864,Ckpa8ACD1Sy9HrTJn6DDejxKT4MVcF5a8N2R9QSAS1V5RZc3Q9NnR,0.020000000,799.076836046,e55_Everstake,PAYMENT
2023-05-26 01:00:00,254806,3NK4LUf6P56dSeXqGAFErDR7HCS4bZXvxhS8rHN1PEvySjn2UxYJ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,31,CkpYx5Y7ARebQwXMCmfqukmdG8jJBjGxifriz4TxTz5cY3Gf2QU9V,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,271,CkpYcYT9K51UteQZz9w27nCSUwaCvnenYydqnMr6ZKrxqrcm2bDYt,0.001000000,1279.405440000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,259,CkpYaBRtcUteYfLbM5wTizGPu3B5VfNRXTTNyLkBPfcuFsbiNmtZV,0.001000000,1917.066500000,e50_CyberAlex_payout,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,30,Ckpa83LsesFHr7chHdzcdHS2U2qvYuU5PfGfzZ6JzdEDVKq11yfkp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,29,Ckpa9EM8JfqkJrwK5JUeGWTdpw8Tru7eWgQGCwzadAzHHMBfSkuVi,0.020000000,203059.141670000,,PAYMENT
2023-04-03 16:54:00,239620,3NLUPs65Z398eyN13RurBsi6yfn4NXtXQUNLuZLdUgYkAp5uNJvc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,248,CkpYU2Na2vXtKHxynuusR3hRnF6MEmFGs6SsgmSWRnthv6dnUUWtz,0.001000000,1916.776640000,e49_CyberAlex_payout,PAYMENT
2023-03-18 15:42:00,234894,3NLLJ8CHRrXJ1mA62LRZeuhwz1r7TbQN9AsXYd7RoYY17fepxZNU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,237,CkpYrYgsuzMBLLiCjEBozAaGQy5yQ2LyT8wSudW4taNXHhdE2nc7Q,0.001000000,2594.056410000,e48_CyberAlex_payout,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,28,CkpYZGy1PEhsmWPQohJDVqj2HK6yBcXimqWasGipWk8TL3kSeye5u,0.020000000,203059.141670000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,27,CkpZBm4K77LwCZ34jY1e78BgqvEALBKnxoosn8xDbCk5FSVVFTFFw,0.020000000,7465.000000000,,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,226,CkpZH7KGYKygtGHSLMWKizAKQvHNFmBW8XkxwpAwwMWJJ5PW1mwPa,0.001000000,2594.692230000,e47_CyberAlex_payout,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,213,CkpZdPmr57r6ix5VC6vU5uJHSEzDpA6aCqdt1hb9uanWPuts16AdG,0.001000000,2897.056390000,e46_CyberAlex_payout,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,202,CkpZYxMMAz3ywaWBRGRUynN7TQeGDXe9gRGw7TSYisa3WGVtXERXH,0.001000000,2319.798490000,e45_CyberAlex_payout,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,37,CkpZUrwFnwpDxp55dsFmYWt3GVbpN5YeBCYtWo96o2NRoUM4hPmrC,0.010000000,1793.345560000,,PAYMENT
2022-12-31 09:03:00,211945,3NL7bQEorhmH7H8MFBb3aCaTHE9fQfLx4fL9ZNTzjcySuS6WiXkP,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,34,Ckpa2PzyJjVrSXqFUVaK8sGC5U7nufmrB86fsmUnCRcYJfgqYqfiW,0.010000000,2738.002580000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,29,CkpZzcWEzWUq5MrZ8HrDGC5r4jf3f2tw7nzvp4BzjQj3SfzW842MC,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,26,CkpYpBLVEY1ey7kpUKafM7GfqB9k8pFQaSo5FZe7pT3js62p4xLDJ,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,25,CkpZ998yepDiUeRk25fRKXKiQQxhWh633L63wAgJKnpdFo4JcZEDx,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,22,CkpZnf649mHtieCT6Gd8zNHyYduTd7KRML3pXT7F2cx7y94Rh2Lh3,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,26,CkpZDoxC9AtypKtKzHmEcQtykcJCtMFzGqWtCaVZXUWe1ydniGYiW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:33:00,207549,3NKZNhuSf6yLBoCz6DEzjuN4RfSiULY68khbFtuqb11m7TJ86iqC,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,29,CkpZX2eSFgNeJwsjCT7p2jXNKN5UJAuGVSFtHSZq7fs8TgmMQMfti,0.010000000,2936.762790000,,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,28,CkpZFFMnEHekMeERtnBwLbuun6UkMcLFnc1noKXK7GvUaxDgKpLo9,0.010000000,2637.091790000,,PAYMENT
2022-11-17 10:27:00,198456,3NKfwX4eEub5GwAbKiQ1jPZXCrAcX1kVGj9kveLDg2NTEbpu1caX,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,24,CkpYtqkF2a1MhejyKE4pYPEaCs5jja3gMrFrAma85oBXGMW3C8eXw,0.010000000,2044.226050000,,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,20,CkpZnSortRpaiAHrmAP3P3Kh12fpVKLiMjGR5rBtExkesFvo2UWq3,0.010000000,4099.922220000,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,25,CkpZKRBDXWRaqY85rzVi72E7xAA4ECPEZUVuqgsKEqbqjZ74Le2Uo,0.020000000,33853.780000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,24,CkpYoB2eixxu12XZYArVt47oB9i8MSyuwEFHcb36mWkUbGkMJqzH8,0.020000000,5000.000000000,,PAYMENT
2022-10-21 20:24:00,190059,3NLFczvecoB99bSrmkdbr8HRSk7nzMTBuTNJh2v6nwmNSJshEnbC,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,19,CkpZwcmiKdaDe2ZbtYUVdcX2dyPyG17xgNPvPeeJG2bXH6hDMTL4U,0.010000000,3286.791730000,,PAYMENT
