Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,159564,CkpYshhZmh3UEmbEy2BPG6QMVA2GuJJ3CyZZVAaNPv7n6FpvKEuVn,0.002000000,1.797742678,payout,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,11,CkpYVH97XeuCHkQApjTmV2wN93PDbX78U6Xgg2DARocF5pDpSimLW,0.200100000,479.163696079,,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,157643,CkpYmjYZFAw5V3xfcrE8U4wt1RttWg5GKFw3yQJiR5kiQrWC5MnJ2,0.002000000,1.977507305,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,155967,CkpZLK8K6dkj1dGFSAgfH2zuPHMJeNKDZb7xKtBYREKgwQE8tBZuK,0.002000000,0.894207463,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,153833,CkpZixGWqjMV7difTaDWG9twyFydre2JCjQHjad9CyfA5Q1MHr4Nq,0.002000000,3.754580675,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,151798,CkpZqyv7eHD2prZCDERJ8fGm2aD8d2Fd3Yoh8hTabtUAqMSjeGz4W,0.002000000,4.161991467,payout,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,149863,CkpZ1SURdoLCTNLRxsRgzd4NixhoyzifmqMiyNjNZxc6fZruWwm7u,0.001000000,3.098574640,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,148290,CkpZs1sMw2rRUnyyfwt3oBtqiFXfM4ATiwRoBoY2hYeFHLPWoTKks,0.002000000,0.174621855,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,146601,CkpZ7GP7qzG7T42aXNBPmKXgdvFEpLC332ePWy2vtbotyYHwJ5Ky1,0.001000000,3.144952688,payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,144805,CkpZTtX3MevHcZJxbzNBHPeEZezxZ82St2xUj74cGoesEz3ygWkRu,0.001000000,0.174836080,payout,PAYMENT
2023-11-08 22:33:00,303904,3NLJCXoShgKcHehDXPGZ9Fv5rsWxi2BADAGf3asNYqgRi4phqu5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,143858,CkpZMg85NxG82rLFRq2CQQYdG1UDwtjbc4WMWDjk5P7LxaxJKTBDH,0.001000000,0.174651713,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,142253,CkpZ4ebRGewHn2c875oHHkLsRvMrNTg29m48sBr4brtySGsTk7GpP,0.002000000,0.680109412,,PAYMENT
2023-10-09 11:33:00,294952,3NLjKBkz7ToKSVLtTzCLX9NRwHCVQP8Erysr1aFwxzhdx2ekAdcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,140630,CkpZ7pucjPmcwpAMvt3HALrqVWSwzUZQNAjrPLFgYFRyqY6dsU8SE,0.002000000,0.685483327,,PAYMENT
2023-10-06 00:57:00,293897,3NL7sGhAd968xzWQcjwwnq35pQTcMzN3hTCTznN8zr53DKRYwVeQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,139008,CkpYZQHSMXZe5jHNZH9Z5jzkz3CXN8C3ccfu5S9vGVjfCsEKMT1Ks,0.002000000,0.684888318,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,137375,CkpZQjosWxzKp3zApmAWqTMJaPJ8CrfaYoERUxSogKBZpsEDk95tX,0.002000000,0.703292962,,PAYMENT
2023-09-10 08:30:00,286365,3NKTf6pBWwCVUWTP4eZ7ihwZLp4ySMi9UWLiFGooMetZ6EnCFMTh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,135743,CkpYibJ6sLL2nU9r1GBMWKge1oVWE3tdnfHgdgmcbyrMqohBngRU8,0.002000000,0.682551177,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,134095,CkpYry2DqEzbwVRbaT1BfdsRGKm8WLQi3bxCYG8cT8Ek47BxUiqLJ,0.002000000,0.699758746,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,132444,CkpaAimMwKqK5XfS3QTVKKVebgJHut3KFsiZTFUBQ9dUdUcMBGETg,0.002000000,0.699758746,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,131254,CkpYxneGS5vJJti2X2ihuP4PUVLt88FijENqdzPQgz4kU95dqBWhR,0.002000000,0.707919938,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,129591,CkpZ8jvFNwEAorXHHakmWR4DLuWvb3vCMLGx1G2u7byApDF3Vsgnp,0.002000000,0.801864760,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,127927,CkpZgTub3p3vVmMSrGBykutMSaV81vCFgAvvis1vUZM6dzx89KdSv,0.002000000,0.712717140,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,126714,CkpZsfXeBHoX83euAuB6KsPcR3aCWsbBj9rrS7WD1BqLCvXAbfYFD,0.002000000,0.770046800,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,125667,CkpZ2TNhDGfGnZUyv8NhZUPp43gJ4ptvHHi1gPy7Gbi3FFZbHBZQk,0.002000000,0.733980193,,PAYMENT
2023-06-22 15:57:00,262915,3NKjF4VERx2cQf22BcdkAwJWKVzrkCWbLJYwRJjve4ScHCgunf8o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,123844,CkpYcJXP1vPG8djvnyeuDZSNtFFfCrAodeuk9oQT6WD3u312JJdxp,0.002000000,1.125875276,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,122243,CkpZC5aBLtXW4X9oSa1vGFHKuYVJ6scCNr2sFaCyzaXXTUyyyDq5A,0.002000000,0.737925263,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,120567,CkpYV6b3wzwJRK7rFiYCoR68q6SgFsThZrej2FDpyyUzS5BiHNNm6,0.002000000,0.737797112,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,118895,CkpZz9yFepVFeFoo8XQP7NtLQBH6TaQViqRrjv3KgDkno7K2Uk6cY,0.002000000,0.665263517,,PAYMENT
2023-05-27 13:21:00,255271,3NKnT8tUj7i7nW4gB6e4f11cwh3PKLnzpe3Noh32FxEgssTGWTd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,117170,CkpZA8K8XRkAh5CE9mgewAWhFthKv1t1Fb7xpYB7mxk3NN4A3y3ZX,0.002000000,0.746093298,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,115790,CkpZB322cPTGhDfXRe53KSQ3rtXsAC7UUFELv48bPorek2CZPGi9j,0.002000000,0.179194948,,PAYMENT
2023-05-14 01:06:00,251329,3NK5foU23C8Yhe7uSCVx5S8HH5yxC8DDJ8k2DEFPKxvqvxE9myPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,114238,CkpZdrZozQ7zuWp1xfi3pHjfbUm1Fa9zCzf9yHCL3BLNKeF8AYnqD,0.002000000,0.171357143,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,112667,Ckpa5Zv7z3f87Q2CGUVCV9E8EpbESiinth42DNJ4f89sZeGFankMd,0.002000000,0.171357143,,PAYMENT
2023-05-13 05:00:00,251061,3NLn59two3nkJqVpQ6NAWdsDittbrn8AKPTqgvR7ogZcZNUQVBmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,111095,CkpZdiTLN5mbwXzgAjFnAmUc6yMEo5EXvHtFo5UPvzmrPqkPHqYVn,0.002000000,0.171237999,,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,109523,CkpZkzkoEcLYMTHyb8PKq6bzm4ZVpwH2n34BcCp2ssGRUmEjP5mbj,0.002000000,0.170999712,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,107903,Ckpa9igZEzAnh8zfTqgonu653RGhsMFHCDpaJVw6YYQoJKmQrpFxD,0.002000000,0.514372150,,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,106604,CkpaEhA8MrzD5AfGwFHCVR2kEVaWHpahNoHx7FPEufxWe5CHCmgp3,0.002000000,0.313972275,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,103753,CkpZhH1rGtuX12arS5npQvg4wDJBo54AaE5NtSgBvc15f6Krtx715,0.002000000,0.168406057,,PAYMENT
2023-04-26 03:27:00,246121,3NLDK6UeaHVKV1rsDESDaNnZ97FRpwF9u45sm5Ws74gsnuYP1cUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,102138,CkpZJxnc5B5yJSvurDDxkD4pEyodFxdXhWQVJZor2rNcF1t51jp14,0.002000000,0.168523228,,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,100523,CkpZDeJhxiqg5SN3NfSQvhzHRkaJUi6NPwUQszAvJXx7Vd6PMwtqv,0.002000000,0.168523228,,PAYMENT
2023-04-22 02:51:00,244953,3NK8PC4FFbRupRTmAzyCKqKTdoaKYJGNiTfTaEpJNfEyBeVDb7ov,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,98910,CkpZ9KF51DsmLUaqqoXe9o1MAt81ff6uT2SorqnYXhfDS1sYc6uZv,0.002000000,0.168523228,,PAYMENT
2023-04-20 14:45:00,244517,3NKJMoiPamcz4MxYgxGcPEt1jxrCaJ7HnkX9jBg4FDsodGsxVNEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,97297,CkpZmviFGUTcuffbmNHuopo9edrDxmjzg8aiBmffKSLKKXoghR2m7,0.002000000,0.168523228,,PAYMENT
2023-04-19 06:39:00,244116,3NLd6ZSRufbhSA8SyC3K9iCSykdptByF14GdS59TvkmHmJTXCiPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,95684,CkpZMBUyxWdMHPvtuknRtbYBBQLnB7oyqchXHijttR1Bt938ayqYk,0.002000000,0.168523228,,PAYMENT
2023-04-18 20:18:00,244002,3NLKVkGKr5TEeP8wRMrq8qfkavnBjCToftSJYzAyipPHcas6PuZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,94025,CkpZb7kdZkDE6RqT2giUUkdeAq1m9T2qzVQe1T22mksm7X42NYA1k,0.002000000,0.632520191,,PAYMENT
