Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,60124,CkpZczufFcN56C9yNy8ZJkuK9BUKfXxqj39pxoPFv6GRcpTb7kSNr,0.001100000,2.448657040,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,58085,CkpYfUeZxJRvvqkQJUux9enu7d5h4gzS1wFsTWJZDxfBxuxzqAP7w,0.001000000,2.849020599,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,56085,CkpZyAWXQfXe1kfpFJKtmR2sjstBxH2VRmGWR9GaHJYkLxXJmsrBt,0.001000000,2.564910812,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,54109,CkpYtmteqWbeevn1E2xdqW22f7tt3k4CwvWMhnDA8B3pLTTSFdvZZ,0.001000000,2.653454530,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,52135,CkpZBNvfguj4ZBAFe3hYpUQubZTFD9mBDK168W9yMCbTS9KoibvrR,0.001000000,1.839319272,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,50150,CkpZ3BnHk8vgzSCFDhk1U5jFm5wq6wGTbeAtXmjC43QHhArwbKEgf,0.001000000,2.267081685,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,48162,CkpYitjsiaMW22BEAUhELDDVw67Rdofcb89augF83eJpyRZFEF8J9,0.001000000,2.649561263,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,46183,CkpZUUeG7of65BYRNdZeoPi56GsqDbz4TGCCDyxzGUQenM77BVeQJ,0.001000000,3.239172781,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,44312,CkpZ27RqfXhqPk5hxPnW5H4oVtguv6VftGF7EAoFMxtUKwBh4CjRM,0.001000000,2.431928040,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,42452,CkpYvLrDj42pmBvAjiToCLSmvES8vm2xy5TJdxP2uiCHqd3V2nrZC,0.001000000,2.946838705,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,40667,CkpYxwcZL1TFiEuL1J4v1H2t2ogzKPk7gN9uVQmnUCRgGqqAqTJap,0.001000000,1.749135006,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,38851,CkpYtvGr1hkB6bWw6FtqrH5t79mR2Bdfa9NYU5DGt3JafPYfvQ86A,0.001000000,2.504486271,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,37043,CkpZPnKkob8vdsaSVmM3VBVCR6zGxQiTkGDW3tpi57CokKE1Zrykm,0.001000000,2.783473958,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,35288,CkpaDXk7Ne2gJsnr5wCgrrtvMDaMcrLcHRFqoPznr6Q5dNnGBTiXE,0.001000000,1.998005294,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,34143,CkpYzSuHMRRrnoWJsbY7DawWQy4MvjEse6Yn6rQqsL36vaZSPsT8s,0.001000000,2.285459004,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,31823,CkpZUHkfA2xVKfMGRJXrxjxicKBdDKZZSE7wWy1VdcbGz9TYpXk43,0.001000000,1.858972862,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,30120,CkpZDTC8e64o86TTTJXsRonTZNeiLPG3CdQdMnsixzxXRrW2JYCvu,0.001000000,1.977208205,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,28444,CkpYsC7qiviRs3Lt5oRszWdd3fW6W5g3fgsCB7LWCpYWPeSdvDkRi,0.001000000,1.595976360,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,26797,CkpYhaHjJrKQK8FauCFxsVtD7nLcTiFhaP5kG4VGZFzKCNRSLqgBa,0.001000000,2.807102119,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,25135,CkpZHZzmknRe8wPiYpPhyZ1im9Ph6yibwx9YUKiYhsudeYJp2XQca,0.001000000,2.017685300,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,23502,CkpZ2VeWojUGoXTwDqxbktQ9HUEVXLufQrktHuuxN4f3mcFY5oja1,0.001000000,1.568545143,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,21864,CkpaCU1qqsMTbu7UZFxwbHbNtCRjFu1A5rMQBugtw9CPNsUoHAfv2,0.001000000,2.137174602,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,20278,CkpZD376SKR7pgYjC1yHSsht18BCyyVwH6i4Jo1W4wgRdKeqS3EDh,0.001000000,2.091181692,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,18729,CkpZ4zwmU92suKKzs5jNtyxyh9acVfgnQBappBC5w1FmTXtVXU2Xj,0.001100000,2.175848197,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,17199,CkpZyacERRN5znKK8vdro21Jej2FLEdNcFdDCSThkWAJDiU9ZXVji,0.001100000,1.675183904,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,106,CkpaCRAidAbPdq1SyqAUsGsCBQvSU33oQuuSbDUSdEzKVLVTDSJgU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,15681,CkpYrJQMTRsbKvd4R2ebcpCpiXjCwzN8RPKXc4wcULENfywGsKd4c,0.001200000,1.732894782,Piconbello epoch25 0%fee payout,PAYMENT
