Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,B62qqoWdqtZXZis3NrLGYeXVX74VnrSMJ7gfnJri1vmvsguwAW14q8s,2,CkpZdt7zmZ4VY7sR4oLkn6hmBeZ4vpfSx5Ks3zTBixDKBL1YzCcdW,0.200100000,1.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,1,CkpYiKCKZWaRSjAnanGwSarstDPdLMLZRh6iCsSkJScJiEyqVBaCu,0.010200000,0.000000000,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,345192,CkpZerqzQo5rc6Lkh7xRnkdauYjke2ErtBMs4N2P9nb36JPZrCdHV,0.001000000,42.573513592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,334732,CkpYgBCjPjMHkTN8HQ82c6RdEAxXJrLz7icK8dEwZRvk6Jg5NFM6N,0.001000000,40.163441134,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,322986,CkpYy6G5dSR9A44BhzidmizPJbRsmvUGrquoVfGvn3BvjmPVDTpSu,0.001000000,37.014113372,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,311344,CkpYc7MgY9DMBEZ1eKT1EfKZ1ka71zFfwB9aZmiZ3SpbBAHiEsHUx,0.001000000,46.262675474,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,299846,CkpYRWhEUHDU1bD2JDveABBvue8CkrbXx1iUBvvNydSRJGxhwTcxM,0.001000000,42.726311800,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,288484,CkpaLCh1R6wM12yUtBcVFKM2s6RoVhEQUXBSnqK4a2NYpHKtUsXHi,0.001000000,39.758730517,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:00:00,268993,3NKxTmN1tjCebjGqTwgAVrfTjhmiQ9AzKYLZtu2N14gNr7f6aH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,277250,CkpZwAKu5JNGmfQuLppxE5gWzUzhYDvCfZDyrCEAHLpjKQhYcZaVm,0.001000000,38.145228849,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:00:00,264663,3NLAo6o5VMQQN2uhr8BJz4UTnb4ZjjpEN38Yo8iYoV72jtMbzyVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,266919,CkpZpyoS7zZZ4hgFXiuAHgnekRUKZwCdiY6YiPVV1q3bTSgJau2xD,0.001000000,37.961057425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:39:00,260248,3NLTCJN3njSrB1StX8EMWVJpCHzonoyFvPsjWSQDztj1WtRLPYKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,256114,CkpZiL7Ne2UziagktCfaeBPiQMwynzFynJowv61YFWnza6GsmnhEB,0.001000000,43.754811221,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,245416,CkpZ3nUfZ8TFt1TctWFQoqRKa6fV1N18U6eUvhtju9TXKorbyVsSQ,0.001000000,42.578852398,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:33:00,252345,3NKRtALahpLMdC6kQyt2Uu3z7M8VXgvwpTy2NNwSzoKa7qhP13bP,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,419,CkpZoe5qKTTEVQnSTNA7AcBkD44h2TFrrWTF67irLg29kU2TrRtBc,0.001023720,0.000887220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,234894,Ckpa2ww59xB6bURyTjPeS2mhg7ihMh8G1xJuviQvN9PB1WHvNkfPQ,0.001000000,43.233768231,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,224655,CkpZ2aE82k5EJxXCGASv1eq4taha6tCnymK8hFmtjkvF2SEU9vbR6,0.001000000,36.522009409,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:27:00,242990,3NLZ5LmthEFyPwc53Tr6mN5zGPGHy2b4bQyQNDg2MfqSQqn45ZLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,214737,CkpYo6iVXRgmMiqrHNSBJhKK65uN9LAaxx35zaYSqQzG2s1CWFu8g,0.001000000,40.247124842,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,205105,CkpZR5XMDQxd7GQFRPjpdoizBujT5EKd4AS5CeaywnC9C1Aj6tvmu,0.001000000,35.111427663,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,195819,CkpYUghymPj4YtxSE7z8M4crybnjzVJ4EVc776vvRTFzLGGftcNeX,0.001000000,40.997730460,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,186744,CkpZDWahxCmi9G1imCWkBRcdbxbMqkxSzvxfMc87kXwLMrVsTge97,0.001000000,37.421070000,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,177806,CkpZsHMveStb4CEwGuioDpULCi5AnJAhVLsEkLZL3mcJHFrnGCZxm,0.001000000,36.328586416,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,169031,CkpYyeFEcCmAw72hkizs5DNQHszE7jDhGyD3WDbBcL6FXvyFfMdhM,0.001000000,33.662670411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,160594,CkpZq4rXSRriEgVvZ2u8iiYeLYXw8LBCi5VEqUYCMVWRKoZM6LxUV,0.001000000,37.136987481,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,152397,CkpZf4xebJZy3VHkRnh9tvrDwCrkCgFmEWqjZRbaHGjH7n6zycyhV,0.001000000,36.820885087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:24:00,207723,3NLbonM851RC3eqexHSMGo7oG5bVBSsGowSNnCJoyChwKmgWDFv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,144568,CkpYWrmT6NWkWLABNbT28sjtXnHiKz4BShrM1JkHMtcKv5Lymcgp7,0.001000000,36.381922850,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,137121,CkpZEcG5BGYAqJ7tqpFbkd2RzGndniVvHN9oASsdpZQjwp6AxKT6g,0.001000000,34.145019761,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,129837,CkpZyfSL4brDQJxvgk7BUxdHmJ2X8oFUPWmX7zqWZjQzfXZTXVrNe,0.001000000,28.937325699,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,105,CkpaASrMMRV4u8v28kRpGVD6t6umQUVxZQLu7SJoZ5mnyhJpSV8jA,0.001050210,0.000169750,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:51:00,193735,3NKkCzHimTXktUW7L2Srb13ygCMgpcf4Ae3g12BV5PgpU8GztQMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,122750,CkpYTPyAdKVTnTpUXM6fH2nXE2JjzhKcPDG1BUq9WtrXX7sp6hrar,0.001000000,32.185426710,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,115752,CkpZcJbB4jcAMKnH541Rco2CnwvdPajzkhBMFJam8iBVFT1Ao9CZT,0.001000000,34.969297805,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,108864,CkpZ4NPr3eUwQfwneucFEDjxxJ5r742XPenJvBKfgLk4dstPNznyE,0.001000000,33.295182284,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,102093,CkpZp3FgtDDNfASdvVRk6fHS2hC95meVCL1Pb1dDQvFw81r5CmvNj,0.001000000,36.215115580,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:27:00,174951,3NLN1XZYW9SgXG4NfgGxAAD1z3mn9GubK4h2CHdN2XjDfe9Mv83J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,95438,CkpZD7whyivTXayDM7ZrKDxqXjtcwZDPKELtQeP65CLyWxVPNhocU,0.001000000,33.626956235,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,88877,CkpZTq8igADYvceJ3QR1xasLTFpY44fXTz724dtJafbCm3UULxMNx,0.001000000,36.225236860,payout_from_AURO_Epoch_34,PAYMENT
2022-08-12 13:27:00,167278,3NLgjDaFDuzwRTtdRr4E88wShLi9FRqixvGmv4dyLPPX2gdQKYrx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,64415,CkpZvdBfymW6PzqWFKmzNoX892hsqYMvW3SPSdbXiUiqJYzPNnK7e,0.020000000,6.359946995,,PAYMENT
2022-08-06 10:15:00,165269,3NKoqz5AKugRxhpBYgKpP1HE6ZgPAhvdvy6E58LddNREBSG8rfRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,82434,CkpZXPv59oFQMq7PMNiqqT8ZyCGB14NNCTy2Ld8cKHg3u9FybSB4h,0.001000000,37.773585535,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,775,CkpZszZRikLKMoYa3YhUbefCrKqreBbRxMM2Nz7VBgHrRdvGxcPZq,0.001096460,0.000793910,0% fee 3% bonus - EverStake.club,PAYMENT
