Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYm364yfdHqUhp1sMCoMM5VUUfcf2FXDGhHv57bU8MC7rjVioJr,0.100000000,499.850000000,,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,18541,CkpZuuMKoWefGriyZN7pgxkTYmMKtgYyr4swFWFjkhiqoNarQM5if,0.050000000,499.950000000,,PAYMENT
2023-01-22 22:51:00,218575,3NKfgUwgh2iPFNBTpikoNjjXEGsNmB1EfqjisVVwruigZGsJ6ESv,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZzieqFUZZVR8jwMoG2ga7K9BakHGSfKX9g5iHKKGA67dYqab9g,0.030000000,174.863770000,,PAYMENT
2023-01-22 22:27:00,218570,3NKHRXbf4mgQMFqTR8XLjsrv5aiY2WScDKBxj6JsrBVQ83QQoWKV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,18330,CkpZX9WXZdJ6HEJz8tHAYTv1jUSpwz1n8fLXtaQmWqdteKhE1J3Tc,0.050000000,174.893770000,,PAYMENT
2023-01-22 22:15:00,218567,3NLYnu45ECgzEE9qGEjiy3LcFZL9TiiF9MnUcWK6Vk1JgigDK5Tf,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ7FMa4ET2pY4FFZXAHQrEBY2dAQAACUr78RihEEtY2YkDDHM7c,0.030000000,175.321750000,,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,18329,CkpaGZGji1xEAcrSvVzpyyjNVjniZAXXuHoUGxRnR3KAUDH6xku7W,0.050000000,175.351750000,,PAYMENT
2023-01-20 12:51:00,217858,3NKTyAY8G2rVJpQwmeG88HeXUNYExQ7JD1HPp89XeoU3ARdNstJ3,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYo3rBbimakCsEwgqZUcAQ6smZTnMzSmPCuhJPpSMpagv9f3zJv,0.020000000,159.930000000,,PAYMENT
2023-01-20 12:06:00,217850,3NLexdyyHwu2ZCeCADnj2cnm3NnzwPAiDiWwM17y6au5hswsNZCs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,18289,CkpaJuvRD395JzfdYMgZD18K8LjehX2z4Wh3YuWcCKmCcZ6LKBh5V,0.050000000,159.950000000,,PAYMENT
2022-12-05 11:54:00,204066,3NL9VwPNQ8Ecs4e9m6CNSGUmgLHk1mBo7qw8GaJ85LQpzFH2tMGC,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZCbgpSp96k5pZdxCXVAYtjQTmFDZGRsDYZN57priGnrzmeYdA,0.016000000,380.301090000,,PAYMENT
2022-12-05 11:03:00,204056,3NL8L5ywtBFQ2s77oSTMEV1DRcwjApJDyxaFo7116AgVUTTHxcgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,17564,CkpZpbzRV8xoBToVCRQgNGCuta9RtSpW4iA9V1rAeRfcG8FveJWJF,0.050000000,380.317090000,,PAYMENT
2022-10-17 10:27:00,188663,3NLwMZdsUzPN8pYvXMmdXMutDuFbpjxLzCuiVJMTgrSxREPwHncS,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXtLXSSbrFJgnnaJrw5tJTUF2EWPdAnEaVhqEvudRAVJJ85TAs,0.030000000,2599.070000000,,PAYMENT
2022-10-17 09:57:00,188655,3NKWScdNtNp6RQLwpzuR4nF3tynq9Q4FZ3p7NFsdTPMS3MMvcXtS,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,17,Ckpa6YgwH2MzmPRYxWujVDKwtJrJE6PMsVas9644er6fSkriE1oGf,0.015500000,2599.100000000,,PAYMENT
2022-09-21 05:06:00,180097,3NKtSxKYsVSHsJTga23mUNzWtqNdLodNJ7fzToVDP3LhPZMJwJtJ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTTwEdix9vN1eoohDoVGt6yFyrkQgDCqfnQeuXqnCkdPeC2rbH,0.030000000,1583.920000000,,PAYMENT
2022-09-21 04:39:00,180092,3NLNFQ9wRsFdhJSZo2ywuydaxpoaMDnXoJVLrt7nkHWLhsrRW3AT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,16032,CkpZobU8buLRhxkDyeMbJRGCQPiqWvoucX5c2dEUrAjXC3YQN7HgA,0.050000000,1584.950000000,,PAYMENT
