Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 11:00:00,324654,3NLcXVRmrkdJ6qM6BkpWijLXedmKQicmf3RtNvXDqM3TPAB7AR4v,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,39,CkpZr71FXkxoxWm8PkH1uBwy3Sb3iEUpj3P2DV1h9E37KPF3jCSLJ,0.010100000,10.723784957,,PAYMENT
2024-01-20 18:03:00,323456,3NLLc3sbC59pNoKPM4EXR4V3urnpnb1X1ASHxm9d6f9hucRFvXj8,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,38,CkpYmwF9RyDkSGudPKYsdwryUCVNLUwh77DvvmuuLAWtXiQryJm6R,0.010100000,5.355873742,,PAYMENT
2024-01-16 05:03:00,322166,3NLfyAQLXVB4CJYpA7S3ktU1moT3cfsZq45EbX5RtMxK9JSanSLY,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZZzs5ex7Gn43qhpsDYUDdLpUH2XAKL1r6pNdJPNXfgACNAwqwG,0.100000000,17.789384756,,PAYMENT
2024-01-16 00:24:00,322118,3NK4B6Rp3HGYrT9XRr7LtGXRWeuZ7eDKC9VCLt3c4rNiFb7DfZcB,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,37,CkpYibYDiBV5tqp1c93Hs5j6EQVkuSYnLKwNRFFXdHUUegS6bZzYD,0.010100000,17.889384756,,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa5Nqk3JKfB1nVvA31Gkq9BNMwbmK39XTYciBwubhxd7WNtPq73,0.100000000,28.288240822,,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,36,CkpZhBGVBmzup2cHk4AGx61gwrWbbdnBmXuyXE3MTtkXYxGsrmxVZ,0.010100000,28.388240822,,PAYMENT
2023-12-30 17:03:00,317868,3NLk9PV9kPpYSnmNYAGxeN2ujbbpEQKqsF662hGacwdXiartVzNY,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZJQvCriKAtg9jmkztB4EJoULu2VJLsG56nrcq8su7wLtygogGm,0.100000000,19.303022333,,PAYMENT
2023-12-30 14:57:00,317842,3NL3uFSh24ZChfhrDdgT1Tpz5iBRzvZNignSQ7X4AJx1Qpo5VJec,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,35,CkpZd5AYLS51kyt4enQSS2vvR7Yz1P9RESm7Pv2G7A2hYgAwEZBvK,0.010100000,19.403022333,,PAYMENT
2023-12-25 11:54:00,316559,3NLqt8pSGSkmctzvMzdvqHrQujzPWjx56hFb6FMDMsM6AjZK8HTY,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYdTriXwsKRpgD6LRDMDW9d57p9HLaXL9fwp8Dmw7kdCXbgUTsU,0.100000000,46.293852664,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,34,CkpYXJz1qa7bWN7vT3qxRcEEkWj4BRzrPQx4jEssGc4kEA1f4bDtw,0.010100000,46.393852664,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZkEv5mKPZxTemHukN79i5G6KgbQ3WA1UcFwQKXnr6xETtTZEJV,0.100000000,40.900000000,,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,33,CkpYWm7zBxCH2ksBXmJc4TfztPdXxHtnWHWo5NPfKLHZvZGhAtxyU,0.010100000,41.000000000,,PAYMENT
2023-11-25 21:09:00,308536,3NKvCmBK8ZBTDD7C3KNvegUaxPe2gvQ6A52dDsrHVBQe4roKnv8V,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYtQ6prJ7RDCXkTAkioWN9PryPKbvNycNG7f7kk1T8uB3b64h8v,0.100000000,32.537055814,,PAYMENT
2023-11-25 20:03:00,308522,3NKTsdLvdR1DXmyRVLReGV5HvoTu4mkQZzbsmzb4gCL2sJd8mWMt,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,32,Ckpa2RQVLoByPAp6x3kvexFTXT9ebdHeRDP8TwVqg4AvX4zbrjHz1,0.010100000,30.900003931,,PAYMENT
2023-11-21 13:33:00,307354,3NKevjP5KbUpJQK3GCDC2LkuspewbhKVRZUh2dkvhSmB1bESZtYw,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,31,CkpaGQxDZsBFxrRJUB3v4PwfujofD12mybnRyZdKTReQzuy68TFet,0.010100000,1.737051883,,PAYMENT
2023-11-11 12:03:00,304530,3NLkHCJ9rV4AgfFmU5gBaZ5H2PVcGb5jcm9We6CeQMiXuznKNAgL,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYh67nv6vUFdHW83idFLkQudLzwzoNL15cwaNNzDU7ACJFTfqsh,0.100000000,41.658006754,,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,30,CkpZRgVB4MLLzRem8nvQ94YTj5te4Wvs8oAFHC8sMfdsdyPNzwTVz,0.010100000,34.952982147,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,29,CkpYRa3uDSPjq75yKk4HUcz4ZQfY7G1b4T8kLSet6DoXTTquqghFK,0.010100000,6.805024607,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYbSFf2y71U4we24kH9KnRz6bbkj1JUxK3Bo1SmkzrUzfgy97i5,0.031000000,20.769862504,,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,28,CkpYeConPGHhTVR6csqd5TJoFRdeCabKK6MS81n1wFfDP6GQXcS4i,0.010100000,13.742271348,,PAYMENT
2023-09-26 12:54:00,291047,3NKJGGcU7ov8d6mv4yZMLPBT558RnL9ULtK6rUpBkLocCFyoQGhB,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,27,CkpYu8g4m3YMhykfNndaQbuvGNdv4ewCKumMrqJfuhX2wibpEg9o8,0.010100000,7.058591156,,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZTWKZVkPsX9sezTaxBxMWr3Yn29HUirhkujgeYQuMLKs4wb4ZV,0.030000000,13.875391853,,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,26,CkpYg8NttsZHNfFZMsZygJcKQsfBxZt4a5zENd3ij2hxo3HdchdVT,0.010100000,6.860623632,,PAYMENT
2023-08-30 11:57:00,283169,3NLqa9dgYZyzwe5CLa5no7Gn5FCbPPjdLmegWpYRHcmerPdRWyfU,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,25,Ckpa4dJhdyoghpouoU2nBFHGxnrrETx4scfpCf9yDma34brapxuSj,0.010100000,7.044768221,,PAYMENT
2023-08-21 11:27:00,280507,3NLcU57VgJn4pdWs3tf1HeZYCHzQyZ1MJN2GrLL8NoVJbur2awex,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZtbr515G8z9hcu47LJxVQmna8FfncZVMBxNDFPBAUzrEGamnCg,0.100000000,14.095587298,,PAYMENT
2023-08-21 11:06:00,280502,3NK7r5XRtBqRu5rP9ikMpNyqEvgZiL3KVgicz8d7tieow9Ce2ieC,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,24,CkpaKN3bT9ongdP3TNjD2ZhnoSXfP4fN3tsBJu5NiTAWTvfCVKU8p,0.010100000,7.044768221,,PAYMENT
2023-08-10 13:42:00,277350,3NKCsnLpK4xoPbrF5epNfNPJS6RjqHKZWtQ817cswEPmecwvQgcs,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,23,CkpaGg7WA1RKtYP9r6CbrDKLuCRiAkwXHmKK9DGoqE2suAhXFRRm5,0.010100000,7.150819077,,PAYMENT
2023-07-25 13:45:00,272647,3NL47S9W151is1HV6rTeZiHdCwqnwdZ3NXgwBpJDyi4yZyRqFQGj,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYbuy2WwNUKRTbHok7SNP8KuTivAsHVwXJLc5xnG4zdXjwGsnfZ,0.030000000,15.321296097,,PAYMENT
2023-07-25 12:09:00,272629,3NLR3Edwc6VCefdciPZaJC4NttP4bUr2WK57UnJD2GQMGiewi3Nh,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,22,CkpYtkeF66vmvKMBZ96gw7cXJXyZhKxst9o4SeexSwfztB63WaMSk,0.010100000,8.128027772,,PAYMENT
2023-07-20 13:21:00,271093,3NLhxnJ72P22npnA6MELkk259wo3TrkbfNiFNjBsrvKGox2Ha6MY,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,21,CkpZgKKokkiZqAGqRM3rGKgSaEqGMd72ndsEP6FBmoWy5uXDpWsyo,0.010100000,7.223268325,,PAYMENT
2023-07-05 18:06:00,266741,3NLBVa8WNEh2wjwqKsasD63owGJZxknrMfRSNjsuG6d2om6WxTUt,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYmSk8nkRsjg6Bb9C3XddKojwELjga9pkDpvYGC6oyv4MnKqLaQ,0.010100000,15.297102459,,PAYMENT
2023-07-05 17:12:00,266733,3NLSAj1cdm2zo2oZ42E2gGB9VVKo6pxoRrQegsgKdcqXZ9uQUfPB,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,20,CkpZHECuqBxm7nWF2FVhoxZBj6eXizWdiJSUcRLdgQ9dUEH3kwuXf,0.010100000,7.837376991,,PAYMENT
2023-06-30 07:51:00,265168,3NL1fvp8gRfQwPwShvi2FXSXHYWejjyj9bLqsdunJqa4FmaQkGGh,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,19,CkpaK9wdFY6oaWQTcxTecdqmXDHVZhsUyr82oh3L3aggKmKviCFi3,0.010100000,7.469825468,,PAYMENT
2023-06-25 06:51:00,263710,3NLSxMN8Egm523imiQAFB1zMCTUgXQxtCbiM4f3K5v14siGYbqRg,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYw4fkgS62FzJNb6R3392t6NFjNGyB7mWCf5pmJv1djKE6afccM,0.007500000,11.520133821,,PAYMENT
2023-06-25 06:18:00,263701,3NLtdx7r3UQ6vtwtCLgxoqdUgQLHHTp5qx25G7perQYyKe9niZFs,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,18,CkpYvaUXr8vCzfPCrCbGACik64Yu8Bu6iR4zB5xwwS3dgMQdzspzQ,0.010100000,11.527633821,,PAYMENT
2023-06-15 16:51:00,260829,3NLxRuewTfv5tJbUDCG4pvEQtQnb98NbqSgiSqrkBoVqe7vMes7V,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYsefXej2CAZy3U5RfiBEgP2DeFstYjM9zGRTekFHVL3amx7mUF,0.007500000,14.221645946,,PAYMENT
2023-06-15 16:42:00,260826,3NKiTr7Hnn1V7YiuJ2BuaFuPKNkcyfTq9qg4GCgqhhjRRP7iWUrH,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,17,CkpYwuYQu929imoBmpc4JnPa7brJfbZ2CBFCzpp4iBHqvpd6JSgtp,0.001100000,7.551938630,,PAYMENT
2023-06-12 02:18:00,259799,3NKWXzzYD4tDiV7VrvRbbuHguGdTso6q2Z2Ef5wJ9gZ6mPigBmba,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,16,CkpZi3KZwcYBRwJmZrBdr5VVUoumRxhUbQvSMKfsZjRjXb4VN8H6Y,0.010100000,6.677207316,,PAYMENT
2023-05-30 19:51:00,256232,3NLLnhQLJtWFUzpSkSDTJv17eHyuEv4LnNnUtthyqcaDcBtpMWXh,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZxG9yGvyDdtomGnQG7asRe78MESMAW21zqViGY85jBq5wzi1fb,0.020000000,17.216289175,,PAYMENT
2023-05-30 18:57:00,256221,3NLCoQ25TdrvbuB95oLmLRdHr95N9FX2yQi2QSkxM6ceGwsMAYDu,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,15,CkpaBM8bwntcQ2EW7dLxL8g9EtkFpHKwPt8iPJArFv21zL7b7ThgU,0.001100000,7.689740732,,PAYMENT
2023-05-30 18:57:00,256221,3NLCoQ25TdrvbuB95oLmLRdHr95N9FX2yQi2QSkxM6ceGwsMAYDu,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,14,CkpYkKEfkscmzEfqD2Bb8tuM2Sn9uWZhDrQZKYR2ykQz2Bs7eeGvL,0.010100000,7.689740732,,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,13,CkpYjCrHDa5B83W1fTViQFwhp2K27hLos43Tcthp8UzawZSfzuyjD,0.001100000,1.856807711,,PAYMENT
2023-04-30 10:54:00,247408,3NKPtSJAv7tEnjSJe2E1E7CkQBRYSthi1VS8h71VfTvg5t1zCcDn,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa1giaxRDyFdM3gMaP2ZxutJyuDY5NEVWwM7qK8rtFoih68426a,0.007500000,13.301973971,,PAYMENT
2023-04-30 10:27:00,247401,3NLqMNRjLfeWUrrvyt8xziQAJWM8TLEwgiBWRQuaq9VC2PmYmkW3,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,12,CkpYrPtNb2yQTSin1iWAA1Nj1tnXp8uJcCqAQBUNYyycBno1p7vAn,0.001100000,13.309473971,,PAYMENT
2023-04-02 08:51:00,239279,3NKqfNW3ZwaaauQHmwWoySsAjaYoWEtNBzdmehBKHUBdNL8YjYgP,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYv34FcXmhhKxBneEo4QEGuSGFLp6pTA1qVEzVSbPmsPXLbEDse,0.020000000,1009.980000000,,PAYMENT
2023-04-02 08:21:00,239271,3NLwmE1pA9zt6jT1AYRo8hAMKn2Q8WShQcQZbBXLdx5xTKungsxW,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,11,CkpaKEaTEEwqFedC19tsK6uFKZwVqTMXzjVeTyMSEXRBGoEG4ZxtN,0.200100000,1010.000000000,,PAYMENT
