Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,529900,CkpaHNfjxiMmSc6RLoccLdYCuv3YTrHdawfCZ9a3tKo234FECbTM7,0.005000000,31.721300653,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,525170,CkpZ3xMrCNH5mtEKkfR3eHgkExgohiNUDSNb1LmfWZUF2f962Xorp,0.005000000,47.273362334,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,520823,CkpaJ8Y1Q22S7T4X3bY2LKLF8RgXugGchFiFv1SGpF4skA1ntzojZ,0.005000000,34.181419367,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,516136,CkpaL2C3MyzUwLRKwScXM9J8eThxuUrHM4vJr4KNiXn45Ypteeism,0.005000000,42.459403780,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,511796,CkpZnjwgUdCR91jDyvA6vx1m18UJfR5o8mzENPYwgggopo1VdL1nh,0.005000000,29.534908501,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,507100,CkpZ3anCskffmQqcQztgfEcpxmAFx7s1sSyNDB26i2AqU4qvtqCy2,0.005000000,40.771527039,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 19:45:00,345561,3NLXpFHNBsKG754MdxRqXq8LVxn9JFmE8RoUwQY6aTyW5aWEnznu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,55543,CkpZDzd76DgvtCdDMSp7Yz8vHc1tzgtcrUTtNAg2oZCajDmCeEofB,0.030500000,586.611900000,,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,502635,CkpYccZMCGyxPxGZVqZEAG7bCdYdjWYK8DvshvTYbm6HbHvzeGgqs,0.005000000,33.611991995,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,497961,CkpYeds81fpE6Doh7sLonj35N5psjeyHDKzRhZxhLKu6TK6BvJ3cT,0.005000000,33.793429665,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,493626,CkpZnmdMK2Ads157fWcxDqNEQicuEg5tez6hzRhw4r3iEkRi8N4Qk,0.005000000,32.525185007,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,488931,CkpYT4sQBEz9jVi1n8ch2CzUhWfmkWNSzhCZL6CaHP9Znt5aq3eU4,0.005000000,40.795713296,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 19:36:00,341159,3NKbKicPPWaqa1ddS6mCEDXWRmV2R2KFjLAP5DABYwZaBHRSbE1X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,53286,CkpZca5ptbx1J7wzjZpdXMXSTJmXm3RRB78xuPwREq8U5srT3Pt6g,0.200000000,3910.584600000,,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,484806,CkpZc5uCgzi4fPVgAes3KgG8HxUaUBuCc8appXFvVS5BYkkCoemyL,0.005000000,24.631505724,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,480184,CkpZS9VwaJmWEzpqF98171hGPmBxERUDyyP4gsC9yboR64GewZ3kz,0.005000000,36.507045882,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,475896,CkpZ8XXvuTR1TcznGgTuvYcXdw6WrPVewEtpjdfJoSweLdwunanfR,0.005000000,32.478961561,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,471467,Ckpa3mdKjFpTDSoGXHTfT3ejHSmKWvdNLPfiqKf534zrFZZBdQ9s4,0.005000000,36.949320877,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,467206,CkpYUJa2rvDuGBxqrL6AX1wvQ12yUQR5ZvLTfafSHWd6g5eTfNQSg,0.005000000,32.103719592,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,462695,CkpZdCyXyvPq9VrAZooyafhR4mtotGrK4qnjkB8s9555nX8emVmSy,0.005000000,40.743848768,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,458580,CkpZmof12d98V2n7qYAMsjC1e7xhi2qBn1ESMjJNJNKSQBC1yXN3X,0.005000000,30.712202519,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,454204,CkpZnoV1Za4qNZUPeyDnjUN7gtRK8hZmo4Tqra12YDfLsgf2tHL7g,0.005000000,33.953226920,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,450151,CkpYxMezQatkfXD48CMcHbJZW5KZffbgzFVsJ3pUzBhrz3BCfqXhd,0.005000000,28.054752881,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,445719,CkpZr33kY7M83yYkxcSWdxzqTyJeRKSdSZQ1dE9fPKFLQBFCXmNBc,0.005000000,42.087913646,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,441629,CkpZEuh2Vhu14hKxSMuVEJBdtgJevBLjyN9kqkzTfBTFHzDvTK1xs,0.005000000,30.501376170,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,437398,CkpYwFRtx7ZEvifhvSE9XP7ZHL13iyNv5Td4Wh7mGgD3hGxFGLwPB,0.005000000,36.927289505,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,433362,CkpZrTXF44Fa5hXs8tJT4ufDkLTsRL2UDaUwHKF96NDeAB2XoQEYz,0.005000000,31.594726111,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,429042,CkpZ1xvoHiqHA2tDhgX6pPNDdqx5SHxSwWSbJ6tPPHYun4Ayng39s,0.005000000,45.341056447,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,425169,Ckpa1uRHPT2pSKrL5BbUP3kGaSqSjDHZJXf5hG8cAZyTvStSBTU2y,0.005000000,23.403742433,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,421168,CkpZ7k7y5BSh9LYJKSB7kkmVwHhddqKnVT6p3LW492i6Fh331ybHN,0.005000000,43.982096376,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,417440,CkpZsKFTjVtKH52pFiCsJrNYowoj8vao9HDY9U5eF7H1nkXhG2NaP,0.005000000,27.947223787,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,413420,CkpYiruBCjZLkz5z2MSHDArWVKRdBMGY1XkFfGSQZVMWNTrEDD9fT,0.005000000,43.777605329,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,409543,CkpYyzTG9czWwCN83Gva8xQLXarAo5AsJRDZYfkL8tmFUsMjvnBS9,0.005000000,31.887373050,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,405636,CkpYYb3fSh13EopiV4rDxr7yDZ9QZuLT37sYJeE9B4Je8JkSKKQwf,0.005000000,38.590839688,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,401843,CkpaEzxkHqUbaUBRzmeAh3JhPhSQtkuwX2AWXD1ZBMc7GWwWWm5BT,0.005000000,30.059965665,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,397945,CkpZbRLN84K7d9GYUbTTW99NhtUEjcojGRk9o8UDkQNqwBzSXooft,0.005000000,37.264940315,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,394041,CkpYtrsLSd1zCcQ7iy1Fy9xB1kouR44UdEnta3NY8KtvJGv3pimK9,0.005000000,40.375623484,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,390062,CkpYdQAZcKfwB5ZpmDv9cRaVFrSLaVwsgtGxpN1FEEgMFYtpqq9oa,0.005000000,35.794422179,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,386245,Ckpa9pmJwhLbK3dcVetzx1zVMMwqwW32PCkqa78ccebn56HZ83CY9,0.005000000,34.517591906,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,382434,CkpZLq7bciNN756jnhub1fpdERqwvnPtF27nna1qxdpoan1Vr8z26,0.005000000,31.432233493,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,378527,CkpZ6mEhre9bgv1d84nzmEC9bE3gVzPnMy7WMUG2ZhwvvyzFPaCMj,0.005000000,35.079670612,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,374564,CkpZNppaChhaycevKSvoimfD9EKZArtG7WUoMz9n5SgTuYk1G4Cu8,0.005000000,35.942639246,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,370786,CkpZeJCcZFvKmBhXvoGM85agv5ibEjw4tdguarLJkE29fcE265vJo,0.005000000,29.224974574,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,366772,CkpZDFHdeTxRSy1HCg82Qev5NwpgnZCpVTDoi7Scm7gUQBySSRWNA,0.005000000,41.173781931,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,363142,CkpaK1G54a1ac2PvJgLuEs1pnCkfohZpr5jhmYNqFme9iUKHEjR8h,0.005000000,23.413047974,MinaExplorer Payout 286 #313368,PAYMENT
