Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 21:27:00,324297,3NLQEvTRHZzmXgN8xTLBbh1sqRxT8h9kt8XjuSouQFnBfRESmvbZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,27528,Ckpa1d2EnJXbADJmCSKj8zQq5i62Z4gKip6rjmLLmKEMWVbGx39kh,0.050000000,1126.770020000,,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,432947,CkpZcPaJJGKSKWDPnAecahLkRUE32pVUrA13hC1ttCkskCn2VCGw3,0.001000000,19.058966483,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,420023,CkpZM3TdqsbyVpqjMNibeDrn6NX4m3jX79DnhvKH4LyW9EKsaCah5,0.001000000,19.080086349,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,407256,CkpYt3vsCbFsgUPN1zi9WdA7qHm2MW3m9mHsayhPRX9feTwyYusjd,0.001000000,20.954441528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,231,CkpZU4WHXMtwr2fVtLCR1f8xaivwdA6ZWg7uEJX31FwgFfHyCDpM2,0.001088900,0.000360690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,394633,CkpZhn8vh8PW9r7XkeQeSsRVLbUf9hNPYznhwDkGK3JNgJnpNpVZw,0.001000000,17.286190261,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,382819,CkpZBQdcvC3yBSBBAsxS9aGimQyr47Xdr4TCzFdeLc3wGKntwoErx,0.001000000,17.943916323,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,370661,CkpZ26TzVsNQ19m4hBZ115WAUiGYukbVsax1AqdA12qewg4rzxGms,0.001000000,15.895654294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,358425,CkpYccA7wMFKXpbTofjRyhdsqim3sripRRUdYs3RUkpNyo7SZtjT6,0.001000000,16.187223637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,346340,CkpYuCPTktSm9TbPmqacPBQhReAw2rYzuy4ZkF6MmXYo4WoJVbjrC,0.001000000,17.854437223,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,335862,CkpZo7cSE9gsJW12wbdJUfcPbqGXhxAyj5bxugpGQDerpuNcKEhQq,0.001000000,16.843703455,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,324109,CkpaFj9Buyxx8hNvx7MZ1u53CJLhyLYd7mKAdpMw5WyHE7DHYATMv,0.001000000,15.522941556,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,312448,CkpZ4gCkUUWAGNtMpKL2H9RP7nU4rj52RUMsSFnFoZcJVc4xWXm5M,0.001000000,19.401594214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,300943,CkpZiJjqkVSqwhdYiN9RtQ2Mi2bJs2mar7dmBZQYUrTw3QSHFeXh9,0.001000000,17.918517584,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,289575,CkpZoCwFocKaHA55KMH3ZTHU97xCYjWpj3qEfPo1UfY71k37cJM9C,0.001000000,16.673976339,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,278318,CkpYujQ5Zt18CfuYhoc7yDGFJqsCR931TQPAnzwtueJh5Znd7MdXh,0.001000000,15.997307641,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,267956,CkpZMovvUkhbHBu9yR5doaRSNpkqg1atHdohyR7CUk5CnxsuBi3Y5,0.001000000,15.920070014,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,257142,CkpZdtfZpTTAWcajQcirW9jzy6dtqecK17X5mD7oDNFtDk4w9ga7X,0.001000000,18.349848131,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,246427,CkpZznoW5cm5k8Fq8Ud4ktfCUo11AaS7sge1gWhpjGSqDwDhynNbz,0.001000000,17.856675709,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,933,CkpZpZdU2LsVCZpirUu5EXHWNL5vnLiy49goNdmaMCNWnU6w5mXYk,0.001041480,0.000433660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:30:00,251644,3NLT6vu6hyoM1yK6RS4FPzW7psc7x2ZBvmzRenVm1pTd6yt8qLwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,235886,CkpZnnBkHLWLfY7VZt777A5GybNANUHcRFUXBJvyyXGBtNzSDQ5tA,0.001000000,18.131333660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,225600,CkpZt95q9TrjCNefNyVSWmu8Rkh8GZW9F7CbDeWe8G8uPPxy87Tyo,0.001000000,15.316563082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,215651,CkpZ9qtvHqYDefokrKMfce28t6Mjhdq93HM2GsvFu48k9sgnVM7SV,0.001000000,16.878798196,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,205974,CkpZfcbJRajQ6zA8wEpmEHawh6AaL1dniHd1GBNho6DDfPoGpNoYh,0.001000000,14.724994755,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,196672,CkpZWA5uksSBiwvgsD5BTXm7DocyvR2ha63FoJtti9u57V2ReuL1k,0.001000000,17.193586418,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,187623,CkpZBiV2FGBnduoppaCXfYf74Xr3dRfyT1qY32A7CbvAfRacbijF7,0.001000000,15.693610206,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,178666,CkpZyTeip6xHELqYExvFEgLNGA9gdNog5Y58aPWv5aR1e98gsULGa,0.001000000,15.235445550,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:45:00,220914,3NKq8NM3KdZZoSfXMe21MRWrnRdYfSrjY1q2y5FNFBsENPQn4bhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,169885,CkpYmcpXw98QRrnYxNtgFtrFofuES8j29kWPEvoVLACcCBEE8DVSB,0.001000000,14.117416411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,161403,CkpYcd9C32J6hy4z5emnxuEHdNdpqdVEgzQwoNsSD9Tc7o3XPYcVo,0.001000000,15.574471974,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:48:00,212119,3NKaeE6MMwborbEqMBod2QwsWQD28MweknCYhgR27rZ3oDZ2z9T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,153184,CkpYmfjtayCFYsvXEWYSYs6T6YrRSmSEiPfpPfVpi1REQhHcESxW2,0.001000000,15.441905263,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,145316,CkpYrJ7QvgHgwDStEmRfMuCYKUH4mArFCniv79jZ2jYyddb186AEp,0.001000000,15.257814284,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,137777,CkpZAhxBQEsLjYmNajfnP3He2WSmLRyjH5oDYA7oGcH9Go9WVGngb,0.001000000,14.319704106,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,130488,CkpZZMBoonkZG16uJFvHmrsuxEZMSQyJZ8S2Zv4NpzrFPGpDQ2Lqt,0.001000000,12.135706573,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:42:00,193783,3NLnpNdjfzwbz4NGyFgmszGbd4Z6G2m2YZmEpjs29T3KdtdPnJBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,123381,CkpYpA86eoe44ExNzAn63FLaExDJ7wE2RcjHYh2bNHUHH2eUyhDU4,0.001000000,13.497892919,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:15:00,189094,3NKiAozoQTqjUEkziNbjoQCzHM5tcJtU4fTVnJ1Ahoby86Kt1Rj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,116364,CkpZf96sJnrJsbWmu3fort8wy9VYUqqnLEspC18Ng4eE2zAhZv7AV,0.001000000,14.665392633,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,109459,Ckpa8R9GL7vgMB5jxc6jzgXy7o2RuHyAXkev7daJYZEibuFz2h5Nx,0.001000000,13.963156948,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:36:00,179515,3NKCAqCpp2BTjLHBsaGaBea3saMYoGbSTGnqFyNonbhVP2hMkZVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,102675,CkpZ2uDvq3dHDcAqPhM3yQiyih26ok6jNpkhBCD2EYwxQXHucvcpX,0.001000000,15.187528565,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:42:00,174989,3NK3h3KD3RGMBo6hpGSKrXYFYjFmWejqyBTCGG4K2rJrBJpVBPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,96008,CkpaDdW63KC8WsuXtQ18ovWnywak7ZwwZ6rkv4io5k9DRctcShs66,0.001000000,14.122256942,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:36:00,170101,3NLkRK4fS75AcfE5qopyCebdF8kTiiML3yAXdf6ejtvg2eH7AxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,89445,CkpaEtaxVtofqiybktdVy2Dms9456Qy1U7pmoLo1e6q8AwqWqvueM,0.001000000,15.213455314,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,82984,CkpYeFATZXqTjExuGwDXg7S7mDJVERqU8q4sazL5izNPpFn6JkfHR,0.001000000,15.863708433,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:15:00,160055,3NKHEqmh47jvC87EYTe3F7sobuTf4iJGD5TVCmfehFfShQFMbJRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,76669,CkpYQeXH9Fg3TpofmhEoF1ZZA4v1MsDpuB6aHecAfjHjQCFXJ6VA9,0.001000000,14.359487863,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:21:00,155638,3NKmoH872vfmAsEvsGD16BX5M4yyVs2rRGGs484Hs8juweYqFkvK,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,218,CkpZ7thV5HhqC9pdvYnCxuy8GzQPNvzfRa8RTwTCHG4wMsAvgCuW5,0.001090460,0.000509100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:36:00,155119,3NL517Y8jZNK2wC4CXKUxisQV3SNhU6UC1juHzLTRfQJWywnrzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,70505,CkpZ6USA18SrJF7DZC98ziTtwSNHdx8pGmSyZqVVAs8h6MnuSHUQj,0.001000000,13.001356649,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,235,CkpYvjmr7tbjtrmmjR4APR5vKNsRg61QzXE8ZcAFHqgRSbqGM7Zv1,0.001025020,0.000381760,Get 20% Reward - rewardmina.com,PAYMENT
