Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,1648,CkpYRrBXbZgt3NgxDKHLCFrvVMdxZPUVKuzTdiuK46G8M3dzZLdrj,0.001084680,0.000211400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:45:00,312443,3NLTbQVpkojdjs3he1GfGskm6bEb8qMzAEKrs7Xjk1zMxTqA4Gvo,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,16,CkpZLrzAUrDQ1oV4A4XmRMpUtU4QfNF11Y9MBE4iv5f3XSmgCjFdq,0.010100000,45.340551436,,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,394188,CkpZXp76PLVrSpT6mF5YUpV9vWtXRMGHum1idjUjRHB1yYxwff9ca,0.001000000,22.253720680,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,382378,CkpZ8y3pHQBsCEc5GdaAvwgZtceu6mN6cQNGuSgL3CLmE8ZwaGsTm,0.001000000,23.096930756,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 18:42:00,305145,3NLo7jcioBNuyuwbbr8P36uvWTA2NEfQu8vGCFE14HoJ38pGvqrq,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,15,CkpZYtLrcm37NZJTPta338hF81NVAWff8yfRheL85GsAhjf3AmCMy,0.010100000,41.905320604,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,370193,CkpZevcBGxWb6jfESmzLumZuUdfVVS72FDnNXX1rVFhhMeNJb6qBV,0.001000000,20.618411603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,357913,CkpYm4znkm7YmxB95xW1jk98VYxeiyPbDbAaiKKKWVTuaULLUQbVT,0.001000000,21.297009001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 09:30:00,299078,3NKbUny9eQtG5XXgx3o4eXLuKYFke5a3QW4PWybkFocAKrRMGwRR,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,14,CkpaAoofGK3DVAm89d3bzkEZLXX2BRRFKoAUg441WyAvLtz8Gq5ek,0.010100000,23.477766237,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,345836,CkpYvC1PLddVcnPhSGsDf7atCw7AtHCnBmmPCU7dCABpPJrzPEBf6,0.001000000,23.487866237,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,13,CkpYz5k7B9237BwTvNhpfNsXcwimCJ8hswsBqqSKjyhHf861HSurK,0.010100000,43.281240960,,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,335327,CkpZtQjf6J6a85NZRzbwjWYJHF1eysNZpdh8UMMEiLGhMh9zdcq6a,0.001000000,22.530855763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,323575,Ckpa9CXNsWJAoKKW2hxVY9Um3c8aJHNietTqRJP9sZq2WHYw9PEGZ,0.001000000,20.760485197,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 18:51:00,282431,3NK5AkRRi7r3eqVJwDsY89ixtstV5kxJtBvmQojnCSoVp9rWo1Dg,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,12,CkpYQbX8uQWESFjHA8a9M7FbZyAJcpwYyR82CFmrfDP1dD9zx8LEy,0.010100000,50.629960292,,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,311911,CkpYdk7xEhntawkhcv21r1LcbU9kNwhLy7eGXURXffd6zibxajC84,0.001000000,26.142143321,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,300377,CkpYhJmM6BBCvxdnWqUWFRskF3QBLT33qKpviLKvMrpaUDpUVpXAH,0.001000000,24.497916971,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 18:48:00,277113,3NLgzC789xiAxTBoSrSYVovpfsa1QRQ2aY2VdkJnaxvdHTtH3ZDW,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,11,CkpZCwMfkVn2BMbuhjgnd7r14RFtC68wcZrbEPajoFeSd4oTf2agd,0.010100000,22.783545755,,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,289015,CkpZTP3QZjSv3Not2sppx23z5KYHHu5zZv1PLPnBNqPbF7iB7G4MJ,0.001000000,22.793645755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 17:15:00,270849,3NKKgirQtuZPXdwhe32VaYxDXg5sqGv6tt3fKQsHDu7o515A8Xh6,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,10,CkpZoMeR18YBwY4joGKo6XJvtDgTehTnGU9rN5NGTytxwJys5szJM,0.010100000,44.171049214,,PAYMENT
2023-07-13 13:24:00,269037,3NKugNMb4uy2dN2guwsGeMY55dGLBRdidNhvyMPY8ssFVVSmDSas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,277756,CkpYXDFzV7yrYghAu2jqFufLM3WsrFXvfDVL2bzpozQaCL4MLFjQu,0.001000000,22.053023706,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:57:00,264896,3NKhv9omiPAbyPxqpLUa88P3h18YfZM65GHoadrQcsu8L5TQD2qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,267402,CkpZEwKKSjxpA1NWyPvUjCjqYRoQLoBTRrNzBknFTtSx62egYGMQB,0.001000000,22.128125508,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,9,CkpYzj6E1TWmaJnUwnjsFyW6QU4x1AfbsqcB3arN4sYtraPKTrync,0.010100000,25.711371039,,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,256581,CkpZbLGqyJ56xNeekGnjtx6HtMLWGPKUPujLm9hYVSYcRRADScinW,0.001000000,25.721471039,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 15:06:00,256452,3NKSVtAeanTz6cJ8LNoGEWtHeUUM8cLrQXyJc1ES9C68LKwKmzec,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,8,Ckpa11qPwn3zcXMtV35MbVTZp9s3TVpKtQpJYkKjDWWc8JXSg1Vr6,0.010100000,25.201445575,,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,245868,CkpaK1rH3CV3RGwhH6VzTc1FcitX7yXoqb8sf2n9oatSjfq3EiTAT,0.001000000,25.210598915,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:27:00,252711,3NLqx3CDT57Fc9JxmKVMUTcpww4uuzTp2Aeb1BeSuenSh3gKSLUZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,459,CkpYWyHRGwdrXzky2bLU8GofH4zhZdJRTfZM3aGwv4hii3vAW98Cw,0.001046640,0.000946660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 14:42:00,252060,3NKPMoKouGX6BGDXhXHAsV1SxKksh43D3mbTJYkhmdFdEdrhDqdA,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,7,CkpYzgxNhFLsY1y6ADQGTgW8n4VzCBDJ1zfNt8SojpwhfFZcAV5jq,0.010100000,25.793233853,,PAYMENT
2023-05-14 22:21:00,251595,3NKd6Sg1pr7EQytK6W3iechMg3Lgmb9heoSsukiTo329gqjjDNi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,235327,CkpZfbhmjfv5Xze9A9yGP9J4C1CRBGYT1SBJcGhqDGZgnnZKicxeG,0.001000000,25.803333853,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:12:00,247990,3NKpMewUPc7fXu7ikhzjtxLebEtgzDGp2mpstmCtxKUWqmfm26bb,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,6,CkpYvVfkn1ztfTZiMo2a16w9HPMjUSyCPj9D8ntorZMuMZf2KaTd1,0.010100000,21.940767180,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,225060,Ckpa5sNy2QJEUJytfVtoNyrVyr6iP6muTv2bBYNvJ8BuwrdxrwtcM,0.001000000,21.950867180,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,5,CkpaECXL3Am59c2QJKiYMXdsuw35ZrgxDdEUWVUsK8s1RdjkFFgP7,0.010100000,24.418868315,,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,215118,CkpYzoi5jesLfsx5zza3GK9awYKGGr8AYv6UjBrCdYb6M8orgUD5x,0.001000000,24.428968315,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 15:12:00,240195,3NLhDN55eq2yyJQSSmgKvRqk74h3xmygkRiZVYAiYe5auuXmbB8m,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,4,CkpYjYwp3uyMgjwcFAL84HPJ2WeGD7AhUq4shaDnkMqoT94rNx8eA,0.010100000,14.283166445,,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,206020,CkpaH792XXjJHHPx76VgBAcArfTtL6fqUqcsS4Ck6kZzDDkA99Lk9,0.001000000,14.293266445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,3,CkpZB6TYvvJnDh1GNdMtbAidoiPFCGZrei1AvRB4UwvU25UabfbYy,0.010100000,26.207188120,,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,196364,CkpZs4iHCKjcFgRgvoWVfCytRBgkovs9gyvFcLmw5frZegnJXDeHF,0.001000000,21.437605289,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,20221,CkpYcdYJGeydfaVYtQ9k3V6jeCh5KJZkLp7kQopZfX5c2vUYKEJeF,0.050000000,981.607110000,,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,187074,CkpaK5bY29kBmdaZVVWcwC7Gg8x7VTSfSfaewuxDo6dtMXZEJZrP5,0.001000000,23.172572830,payout_from_AURO_Epoch_47,PAYMENT
