Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,419500,CkpZGoTXrsSh36z3H2buWY9Yr8HtAxW42DjK7k6zno3DqcfuBhjkF,0.001000000,25.201504695,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,406763,CkpZsQhUouy6KAWzqrc5ArHzonGLQBnVvEE32GCTjJm7sDjx5uu5X,0.001000000,27.331346934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,1506,CkpZKCXwnZVdQrEr9PYyHyi5xcZ5u8ycrgVZWBgS2Zid6RuwJ3deU,0.001090230,0.000969820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,393593,CkpZc2ZStXfAiSCuw4pwiUPG1wACh24E2diiZT7a43uSjFe2tPjCc,0.001000000,37.154521930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,381462,CkpZSU7Gnijkp6nsYLUpKQkCUZkbAyJkutatMWKKk7qzPpn9MgJ8u,0.001000000,62.698899058,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 06:21:00,306696,3NLEca8AXAh35e4m5r8uzSQngZmhRYU8wihtUJ7kDxNyoxwcmyte,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,8,CkpZdmQ1fkvCv7MosJX2GoKtCA4XGs2Byac7J5Gsm5TTw12pW8tiV,0.010100000,500.000000000,,PAYMENT
2023-11-18 20:21:00,306571,3NKDVnewme2kj38An7XJNdGYQxTHkTfq2pbssTtA2iB6hNKNHE1K,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,7,CkpaHXrxc2cuKZkbb6kULcKoviaQ7sGv8CM56d5CWyswJNvfTypF1,0.010100000,1500.000000000,,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,369489,CkpYztti52Jm7DJr64LM8TDen6nbAxzRa3tFtx8iFveoeDNc5hn14,0.001000000,37.517573207,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 15:27:00,303814,3NKah3BgMmTpXkYPo5rwjHjjvWC9M61z32Fqd44wJQuphZfcYnKM,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,6,CkpZyUZT3gePSHXDBy9qqkaFdcAeM6ncGiejji3swK7hTch8NP8pB,0.200100000,500.000000000,,PAYMENT
2023-11-05 12:12:00,302855,3NLGzGAoVEALqYQUnNKzqZNncoF7RNUJNfCfk2akSieSJrRPRQye,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,5,Ckpa3KFmt6W2QHFR2ueHMTGvz3R46pjjw3mqE3rznXqtiaqaEt2cG,0.200100000,1500.000000000,,PAYMENT
2023-11-04 12:03:00,302549,3NKGScNZHxkc27yfEaswWWm1eyfHc63zdk8pyY4aX4KJdCWNyfHU,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,4,CkpYt8SdtRQ8VzjsvpUnuKWAdYhdkSuQHWxdP9Kfmew2fx6YjkHXP,0.200100000,1100.000000000,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,363181,CkpYVjVT5T6H9ydhASRRLuN79XajcPr99zogse6khLsFZuA7AV8bU,0.001000000,1.122200803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,351013,CkpZ9q3Fus7M5Hi8xVFFDDYdkoW7gqjeudnbAqCdFtPz7iwHoGyQ9,0.001000000,1.237782696,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 16:36:00,295331,3NKs6J92Bt64G6zxrvwi8hWbKAYjTuCpxNnuLAXMDuNVLDFZRPBe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16776,CkpZLphTmN9zUnuog2zWWkZf7NXs9GxfeXTdLghfqkEZ9fQXBm2Cw,0.031000000,2683.713100000,,PAYMENT
2023-10-08 12:21:00,294649,3NKrVy8iyM83Vm5GfCLZVN3XMu4siaCV3TrNVhuTv3VmUbkavF5N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16530,CkpZa9rWvogMtLpAQA9CSSXU8MV5DkmeMhWnT8oprvhTp1Fnax34x,0.030000000,1828.658900000,,PAYMENT
2023-10-08 11:42:00,294640,3NLbDiKZCn5N9JRFXCXLUkQWt5EorasnShMPR37JWg2h8F7z9dLG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16525,CkpZjvJqVQAobPqQBmzKtgkLq67PAjuCAAXBSG6jv2bpsGAxSCV6t,0.031000000,1032.965500000,,PAYMENT
2023-10-08 11:42:00,294640,3NLbDiKZCn5N9JRFXCXLUkQWt5EorasnShMPR37JWg2h8F7z9dLG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16523,CkpYqZoFGC6XXa6QEVzH2hHQZPqCYXnapPfLHnFkwD61QV23puzb9,0.031000000,1148.350000000,,PAYMENT
2023-10-08 10:45:00,294625,3NKXnNZ6QQkuEoEoP9UGL5DELTDpjPKYa8jztB79HtLQqUFoxy77,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16513,CkpYWfherWc4D34ra3pmRZ2VXGzWXU2mpFkM63SusZ2QQR3xuhWdG,0.031000000,297.301900000,,PAYMENT
2023-10-08 10:45:00,294625,3NKXnNZ6QQkuEoEoP9UGL5DELTDpjPKYa8jztB79HtLQqUFoxy77,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16512,CkpYtMF6TjZG39xKpynyXfeBRdtWrRBqGz4YBW4Bv1d8oEQwuMFV3,0.031000000,297.202000000,,PAYMENT
2023-10-07 13:09:00,294344,3NLbVESPrXniSbfv3TBTp6coSWpNNB2vwAbVZJnPALbjHyKCCQqb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,16432,Ckpa65uFaeBVVz685RL4i2vwJeZaPHHogDJxahjFYKHRhKjw2G5TL,0.031000000,694.026700000,,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,340471,CkpZFvv7Js12YKi3WBEJDmcJxcv3qRvV3JBd8ABy7rd6h7EpCCk78,0.001000000,1.167712614,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,328664,CkpaCskxCkgNBSVVAn1kB7o9xS5cjewpyuC51yEiU22WPti9xpW1V,0.001000000,1.076137434,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,316960,CkpZaisia8wJyTH8UeYfcY5gY7dKvVH4BEZCpBEiaJZSYsRGTmwEB,0.001000000,1.344989290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:54:00,278684,3NKVrxAJeQPt5Nq81tQb2mDfvvxoFiA2cGfGErbUTjvvPDNojUrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,305402,CkpZdejie2oQDx5Gw8rq6YpHureh5GLjPSi4VEk6QLgSSdY3xZcaZ,0.001000000,1.243895825,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:57:00,274097,3NL9fdv2xdHqDBuTTJyCLdjjs7Uz7PsEJUwUsXeNm8nqCYFupJnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,293966,CkpYivDrWvdgS5cWLARtLyhcddxLKwuL8oHdEFLu4YsXUMHs5yv89,0.001000000,1.160309188,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,282991,CkpYcSGHNai75LtgAamUwjfH6JsfMWGjA6gFAEDwh8gytr1bYGaSg,0.001000000,0.896954329,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,272783,CkpZgbvVBNmL4AQH6N4u9Y1ZKwdpSzwzg8rFdzknsGZrA9H9MfHQq,0.001000000,0.735472675,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,256398,CkpZLZcReUDCvDSbCz7hoBTfoH5dXYYSKG22RjZQioZ8Qob6HXxr5,0.001000000,30.696951821,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,246065,CkpZBm24drvdWbU5CfhmmhjSsPbz1J5LdUm7xnzqnoCa1MwzkUcgW,0.001000000,22.306816905,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 13:09:00,253166,3NL2QtAfjDK4DRndawmADvjNVjrJV611NmmRfSkVHuwY7dWGxTJK,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,3,CkpZxpSTir98nEfcSQa2SPE489st6hmphWNgLB7q28dqZaKdwTZn1,0.200100000,1900.000000000,,PAYMENT
2023-05-20 10:45:00,253136,3NLFSevGDdYVqBLTJHnDXjGc2nZrmxFn3xo9ptrV5vz4ze2sXwwm,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,2,CkpaB5uBZ2vYR6b18DWp1WXzwgsK1k93SFGybN5uUGGyP7hLNzD8r,0.200100000,1480.000000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qp7hsCQ9MEvqMPTp1yZyVuYnTq6uXTEYGytFeVWZKKLfAZ3ziy2P,1,CkpYpSKpadHuVrRynjpJzzvuZHc7bBaL4sWHU6Zaa4SoXRHUhLa23,0.200100000,100.000000000,,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,26,CkpZ3YNCMqWCQsEuCZCnmcNec8BCXp3YvXvVv9X6VSYRpxW2aQZjo,0.001055660,0.000764790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,20460,Ckpa434x6JdnyY6eCsopHMdEARkjHvGnjZ63iU8Az89dq8CTUwHEA,0.100000000,181.917400000,,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,20256,CkpZdT9xSs9nhF7RoZaagRcdDxmLPEiCxVnjkTwZDdVhGThp8sMF9,0.020000000,266.432800000,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,20166,CkpZC3wMWa2dEvvVYnAoj4JnoG7t26faQN5AEgk4d6mW6nSjvoiu8,0.100000000,477.503400000,,PAYMENT
2023-04-26 12:18:00,246233,3NKjM9RDLeJ7kbW7XUpaTnWNQMLy9ApmiWXZsU1ZU1LgrGzmMTYS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,19604,CkpZVp3SAU2Zjkzj4FFMEYTbEqEqSBA48DZ4JKP1AKnzPeLvqzShT,0.100000000,359.856700000,,PAYMENT
2023-04-24 18:21:00,245708,3NKTF1fq33hecssfhstfeNNzd1tD3tkhGjaX2t8QK8ZU4ohiSm1b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,19402,Ckpa7tiY4q1qgdPsDMKSVZrtq47wwffVuoq17SSDnb6v9upMeA94n,0.020000000,748.350400000,,PAYMENT
2023-04-24 18:03:00,245702,3NLV7PJyhHc6sfZse7zjpxARzMymGXM91jyBqik6GCu9L1pypm7t,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZd51FFPDfpq7r7LRoPAdAngud2ffGukJwWihdHpZ4sasZE8n6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,19381,CkpYjcaEsxVtmyVVMPU6EdDWY2zD2hMUq6AG3xRpEAg263LmTC6RD,0.015000000,1447.950000000,,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,19379,CkpZLL8ThQjt7paA7XJmmPpg3YF36APHrjscQwARgxyotskKiwTAj,0.100000000,99.500000000,,PAYMENT
