Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,432447,CkpZ2rmQVV9jLHKspm143oVCJQ1YN42SL8rk22MDwrgwE1VrCWfTV,0.001000000,24.922205939,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,419523,CkpZVsqi77ZnYwr7n4wW79k5LJahv1JAbF3qJ92YXtQv2pZ2sDKsZ,0.001000000,24.949823970,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,406756,CkpaFC6iaBcXekpD73WHF6huoM2KYwexjP2qVv9T5ibZ47xrXudPT,0.001000000,27.400799897,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,1894,CkpYgXXhDZftyUd5FawJFx8JeVeL88Sn35RfJkAspcZwtjqzbABgt,0.001041670,0.000352550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,394150,CkpYvxB75sgZip9E6RdBg4sf4HjJT1tZNiCVJY52KuQFhowFNm8U8,0.001000000,22.604059364,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,382338,CkpZgr2bMtWEnWsSpvXJxQBPYxvhwuz1kEEXBmhgFNUwPZC4ysdgw,0.001000000,23.464126182,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,370170,Ckpa4awpQckRaFzPV7MjrV7D46zEV1jKi39pDT49CkqZ8hfiUAdxb,0.001000000,20.785743299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,357932,CkpZpM2tjoD7nCSf9Qfuw8iHEttZtJ78weMdLdBJqfej2iosbZ3iM,0.001000000,21.167010101,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,345855,CkpZrxEyJXvBrK4gJZwBTo13o3oUZEUaEJrYJSABFXih8uvdL1aUU,0.001000000,23.347120019,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,335380,Ckpa4afbY1uRfFqnRKWJKuh285fVWCA3tuKiznzocqLTdbRjoKxnY,0.001000000,22.025447307,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,323623,CkpZdvGohEkB7RJSiM4nrkBnUCHxbui6fb3BZfTEBWe4UeDK9cA7n,0.001000000,20.298370389,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,311971,CkpZz6T6tgBG23XeWCBzAuWJTeUrQx3ZSbqsZVJtXZmWcd3cUFu14,0.001000000,25.370239506,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:45:00,278154,3NLdzTcAU3LK2aqSkUAV6ULLMt9WrubyfJU232LeQK8iQuF6L7GC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,300454,CkpZmPovahKjCsUpUD9rn7fzLuCs1sTdjU2uYwdkDxw1cu7wVh4Pn,0.001000000,23.430913858,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,289090,CkpZxLPPn1v4Wx3JM1DwH5HjWt6xherDMX7K6qY9hnrfwqm9qz3No,0.001000000,21.803505876,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:06:00,269047,3NKJADFJ4LigU8seQKLzygaB73DDcjWcgvpGV3VpCkYGndH7Dy6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,277838,CkpZCNSny5yL5v8HkVYsQwP9WQtu7VGDjibKhbQRgrnx5nhpstUAU,0.001000000,20.918668941,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,267492,CkpZy77iwmFGmtkzJbKmzt7NQomUsh5kHWBJa2Gi3bhYzh34qCNoy,0.001000000,20.817670180,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,256677,CkpZhE53r7BAxeqrdUkHQaVdCcjE7G2Bhi8XdpyrREwKYiNXnTeWv,0.001000000,23.994938207,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,245970,CkpZAARKLBJYMvGK6JoVF6aemjU5rQPQAHvnKinSM67cvPoDpkuM2,0.001000000,23.350047778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:39:00,252796,3NLC6sLq9LGf5pzqLyGBifgdsjUSWDTqv863wRVtkegwKcTacgnC,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,343,CkpaEnDBifxMNucu2dh1qQDtgG5pS6DLiMRzB6nUhw32nzY1vcbqM,0.001073570,0.000490400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,235436,CkpYh8tznSyzMdKxy1PhTtBmVEZYKco9tWpfYYVkvfznrxtrML5JK,0.001000000,23.709200624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,225167,CkpYQ2nuzabusxBzrDb7ZHRP6bmcyFMqu5MPqVsSvRnM1mLRUyHF8,0.001000000,20.028502799,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,215233,CkpaH397Duz41Kk3kfe3dYemdXpmrbJBSV1jLqsVoC8erbiB2zi6o,0.001000000,22.071339065,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,205563,CkpZkKEAD1sNJprhnrEkRz5PLSzfHjSmcJkvtoZCcivZj3xTzjEhy,0.001000000,19.254946181,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:06:00,234279,3NKh3cY1T2bfBBmYLH7iR9GxPf5W7bJajcSxDCMkJC5jPWstStGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,196272,CkpZt4xzwtCur6tVRQ1FunDhZmfg7tRNymtA3NBdecdfzPPcBh9JM,0.001000000,22.482967439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:51:00,229883,3NKmFFcbuunFwtDVwnM28ceGYn4buyExaZmaZ2jGkhku53No2vJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,187198,CkpYZrzBnEetRetmJhzyRrkjSUj5ax4HmNHKphuB2PL58cCUPBRBE,0.001000000,20.521550834,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,178258,CkpZ9MxyhKsrnDoYnwhBhVh6SzDXxQ4PA6s8YF1kvxpzFUh8XDEUp,0.001000000,19.922461751,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,169473,CkpYfZtJXPakjKgqkwP24SCmvZkpLTnHqEstYKwFKudtGQkfGY6oi,0.001000000,18.459470205,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,161013,CkpZhp5RdpZs5MmhMTLFFQUD7AyCoj2oVGgmeCZS9AW7Ysux1GVCU,0.001000000,20.362569682,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,152788,CkpZQTYTKQsBqTkGoHxUYGg1GdiTZdUieqjjeTLujW3MB2W17ySEQ,0.001000000,20.335966498,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,144931,CkpYthvKQa9vwAVDgc8EjkUuEug3UsjVoztm1LbTHcK2SmAy41N8w,0.001000000,20.218049971,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 18:21:00,196383,3NLqt51636fpxxkErTZbCmNhyKoBFKyTKDGh9jf15WCiPuCgB5bP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,83697,CkpZ9kxZyJCGPJdyAipBromRi4GYJgm4i6wTiW4qdS7aVVxxDnoih,0.016000000,233.803920000,,PAYMENT
2022-11-10 18:21:00,196383,3NLqt51636fpxxkErTZbCmNhyKoBFKyTKDGh9jf15WCiPuCgB5bP,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSo7rMWZJSxVPjUQS5mqAcA2BCAik62Dnk4aezoniSgZ4fGxkS,0.010100000,0.000000000,zeek,STAKE_DELEGATION
2022-11-10 12:30:00,196304,3NKzeGTHwYTFktyKgfK5staGT7RZsyuKoYcMM54SQLipdQ532Tae,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,67328,CkpYvaSFm7NUzuzCMxMf9hpaQQaSPF2BR3ovZSTKuqGy4fR9TLi7p,0.020000000,2362.175796445,,PAYMENT
