Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 10:42:00,350651,3NKf4w2Hr9kw2b7fKFTix3RnyHbyroHmTYt5H5oE5iSaokpKhqia,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,58105,CkpYbXsMj6D78TeZKMQg3DBTL1VmgMq1tZQ4y72iamN6E59BC3BdB,0.030500000,76513.360045100,,PAYMENT
2024-05-02 00:21:00,350542,3NLErercpbLL2jBfj7LGYWn8UHLZG3RcFnpqwVqoG5M8gsFwVvYL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,43901,CkpYxJMfDrgNGHDcEZAtsZcvTWLfKoU7iZ6NVCnepQhEiCPjcUU7m,0.500000000,50994.394214730,memo,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qn6Cq6vmKuTWNeYUkx1ayvSFF9V7Me2VKevtfqb8tT8a1KBohS7h,2,CkpZtbZmBogXMKizHb3yi1a3YgcUYh34994VtVqXtrK8QVum82S3H,0.010100000,48404.000000000,,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,43222,CkpYY2xB8kaMj9TpqtQU9pSXcrFjq6vvGfTg2uGq96zukxRy6Hhrn,0.500000000,1120.933575230,memo,PAYMENT
2024-04-16 12:12:00,346295,3NLNZD7JphaQqcSCZKb7LGcdQof7CsiDL87HgJTSKdnpVVon2SwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,56154,CkpZzaYmQLrnN1oMQw2Z2a5Boh1teeEUW3sWaxdjmSK7HBksSehmY,0.030500000,48404.114823300,,PAYMENT
2024-04-10 04:42:00,344540,3NKDKkp9HMzk2LgpWAwDxPSa8LGQE4612TCZBYqa85DQL42sKV9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,54717,CkpZq1sCzP7yVQUomVDUJvgw82zmqxjFD8GDMn64N13m3GttoLHj5,0.030500000,6567.848800000,,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,42729,CkpYzudXj8tSBz7oD9xGvd53bGKrMNR8mp8yr4FiW8F5EuHFhXK9U,0.500000000,9300.722419100,memo,PAYMENT
2024-04-09 03:51:00,344271,3NKKtjtzQJ2JwRqoWU6mEbACa8TDmTZyZRof9dhxC1RmVsd7XQcr,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qn6Cq6vmKuTWNeYUkx1ayvSFF9V7Me2VKevtfqb8tT8a1KBohS7h,1,CkpaJ4RKUSqWso6X6BmKW3yuys236RJLM28aYssrG6bc8aixS7CVZ,0.010100000,10.000000000,,PAYMENT
2024-03-29 12:24:00,341361,3NKWHsSGCgiKJoAQJ7gap3MCveJs4irXyootrWBq7PMT7yCGNFPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,53362,CkpZaga84jscqWhxfAHuV1f5sHUAatnDFo5rWzg96xXVgC9L6cP8t,0.200000000,17031.496698700,,PAYMENT
2024-03-28 14:15:00,341094,3NLvFucyLWjVqK4YAr3PXwh2aomeUynFFLoLD94tc3fNxB1BkkXu,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZyhoFhszStztG1xfWFqbmNzg5eLjS7Pqar7EFi2mah6NfWLukp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 14:00:00,341092,3NKczBG6A2mbQgyxyFYHzNyoWRHHoXrZizLCRppyh8rcZMAPUrcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,53253,CkpZAD4JYQVH4JzQW484KEXYYzaTHLpHUfc2UpBMk9yoNZ9nAwNeL,0.200000000,1499.100000000,,PAYMENT
