Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,329949,CkpYbP3HB5uA5Tetpgp2bhg6ADgme6FqmBacu8oHzbC1v5K4PbfES,0.001000000,0.368262024,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,318254,CkpZh38uuS6VoLRwv16mmGQAJiqNG6M7BivcRd8rRxeFURLvi2RZF,0.001000000,0.460278117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,306688,CkpYsZ6wq4oSEE63m3kVDdGXhFUeH1H4Z4RupFBRgs7KkqBkiR3jC,0.001000000,0.425094030,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,295244,CkpZcDPFrPrvKrvxTagzc2Bqt7LJqn8gi3X7YJXR2wBtWqqz2Mpg4,0.001000000,0.395568875,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,283920,CkpYrV1GmCVwf4Apz4ux2x5LnE6vUH5CMLHYoKYVWeC49W7mr7XHD,0.001000000,0.379515774,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,273434,CkpYbFPSn5FzBPPKwREB3ZAWkYdNCWJN4AFhp3fzC4jgfYybKUaV5,0.001000000,0.377683409,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,262552,CkpYqUdMp7NM9EF5pzSXnFbXpvsBNdjje4r3jTVzQgbTc6L8Ssngg,0.001000000,0.435326886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,251826,Ckpa4XrYd6PvFmRV6Hzt6a513i9EJQqUdsyEHCLa6Sity9kw5Kwaa,0.001000000,0.423627004,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,241225,CkpZQyuHeVtKN7AtmLrPY4DXLDaNHiq2FKb3REdPQHNjmC8ZRfe8a,0.001000000,0.430142914,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,230764,Ckpa5rPqjmgUfAbGZ99c46XBQhS8pQJy9nyECC9sNDiJv8hmTmyTv,0.001000000,0.363366045,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:42:00,243556,3NLxPeSLFcV7X9nuASyFN8heATtj47ZCTmgi7KRkmq1TmxvD4z9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,220594,CkpZ1WQzpNbeaMbwtPGEAEeTrgWtZmzmY2Ybw7CEoBmwz2ZpmyzvT,0.001000000,0.400428108,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,210740,CkpZs1ExLXhTrJqH5mXB9MUeHJG3qhtnfLhCeuF97qMRh7rdR7yMV,0.001000000,0.349331856,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,201276,CkpYpRSZ4Q3m8mUt2gKLt8VrTCK1vZw43FS5akHLZp4aBYJNXqdTA,0.001000000,0.407896072,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,192102,CkpYys7FrzURbcocycp7XnhZ7nL8RW5aFnpXY3P6TfxyqnD6Vucx6,0.001000000,0.372311034,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,183081,CkpYY8ptntWcQMoaLTN4dFZaDawoNDCFiHGz6cYkNVRst3jr1t7Mk,0.001000000,0.361441658,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,174191,CkpYqL6rxvYf2mxUCDUqcY9TYzWWQzPftkR4pLnEJzxbwNdijhXsc,0.001000000,0.334917834,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,165496,CkpZtfAZUUANd8LkM6fYjtRReGkV1jVh4kSmhHRGHnEsr9cA648xd,0.001000000,0.369484644,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,157171,CkpZYb1adBB6EjBq7JY7kSE3LCU3JQcLhnNJPBjeMmGX4jMDocfbe,0.001000000,0.366339671,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,149109,CkpYhSnRFNauXv7WPSEvpcdNMqR79uNYrzV6metdFoyLRoQzrc1hN,0.001000000,0.361972338,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,141352,CkpZwyTiGyYnhPULKByfQ1RwbxV86xnU3Qy3rgucfj9f7W6rreJNJ,0.001000000,0.339716862,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,133995,CkpZFHNtTD7c45b2wRdjVv18YozWwiy5whVJWhCzNvzQyDRu34sRa,0.001000000,0.287904422,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,126792,CkpZEMDy6g4ZvpVvdbnbSUYpQcq4HtdPfrRJf8N7quEVbg1oG2Xix,0.001000000,0.320221017,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,119737,CkpZ4iP7ktf2SL77neBB7gFdNL2rBpv7uoUV7DvSQHFzp7LH3UdjZ,0.001000000,0.347896463,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,112770,CkpaDSZ7peMVZHEJiNa7NG9DjN9DYt6NDhtCzkgm7Nv74hmmPZ9Nn,0.001000000,0.331196631,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,105940,CkpZVtXztr1FpiSGsT36sroF157fUYfTA6bTn6VKsMZrufwozaM26,0.001000000,0.363165999,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,99220,CkpaHUxMHusgC12NwR1ewEcvqR8H9yWvNTE9gww6LeqUdwNb2e4B1,0.001000000,0.340579741,payout_from_AURO_Epoch_35,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUJ1smJpwca5WahGYYR2kYjgutVVvQ9s2LAwrtQfEzJ9c3Ram5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 17:51:00,162442,3NKC121LszHLiXdwNdhYSnpFqmbAT9bvfVsfPwA9rTXeJUVJ4rLB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,1949,CkpZmGYU1jbENvYhN62n7de5ke7wd25wfEHEjf5m2g9h9qkmMQJtu,0.015500000,45.765890246,,PAYMENT
