Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,10215,Ckpa7CAjkoAjWQjbtbXeo5XUfraMqtjAFuELg7ZCRGHkAF1t72uhq,0.010000000,0.338622179,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,9871,CkpYUuk8ULPFoqpEkVWjbVkfhd5PAJaBtggaWLKJCZ2K2MaaS5f7s,0.010000000,0.569879605,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,9317,CkpYR5DaQCU977PaMDqhYru7WZMMrVG3SUeswXVdpmi8Bpr6KEghN,0.010000000,0.216870813,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,8970,CkpZAV34fQ7uNVSEQgYmvtNC656PPihcTVW3xN9g5QGen6adJzBMp,0.010000000,0.178708204,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,8626,CkpYeYfHXivepghBefLhkkCUz4q4ayxVEjaShiSjWgJmpo2iPWpat,0.010000000,0.357039245,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,8277,CkpYcBejT3pwTwjvE9sgBAxfqk9pFtgr7JoBWiq44ME5FYVwQMQ24,0.010000000,0.368999189,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,7928,CkpYsXDNCarXMpfvmiuxTPWoseMHqqg8qKSRVtjMJkUYwcr6AbghS,0.010000000,0.344980754,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,7580,CkpYWPVJgqBJyJ5bF7Wh6zewTY6qW4Y18M8JfALKZup3sCSzo2W53,0.010000000,0.471657880,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,7233,CkpYUpWRm1fVWveSyFsAFBtUgDBnsyYHhy83EUaiJSkfAyKt2XhEK,0.010000000,0.308724779,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,6886,CkpZwL98kichnuFeGnw5BVeEBZ1diHquqKDG6SM2b5njRiHijTs34,0.010000000,0.331312760,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,6542,CkpZbjvN4LFvfHHfmBXqH25TKkmQPg2ML5JuottngD9ckUe3bpQAJ,0.010000000,0.189757438,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,6202,CkpZTxyo65bBEhYNzFia9kFQnsc1N9PUCYpahqzR3ChyqpY4eaTmx,0.010000000,0.438793890,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,5862,CkpYhwiWvU1Umm2VswtVvZ9RMf7oGpNLNfWuwsrSa8vmmGgnZxma3,0.010000000,0.184659222,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,5539,CkpZqeN5MXYKQ1jCdoECv4gPfK2CrN28nmFTbdE7ZxYEckn6Ai4bB,0.010000000,0.113064679,TowerStake payout epoch 51,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4670,CkpYabd9tYutZ3FwnRNpKPRYFfuTyjG2qQSiN8kioso2Zrb4Rgpow,0.010000000,25.522651881,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4338,CkpZrjXv8V3MLGHRLhEvDEQ58yMwM3qmhakUhqF3XsRjUMMbEx37v,0.010000000,15.550920001,TowerStake payout epoch 48,PAYMENT
2023-03-07 12:45:00,231612,3NLm8WM3t4dY9DvgPCdzTz4u9hu93753KjBVGSZ1hoTAnH4x1G8R,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,B62qp635FJpBuYAoBVFpqfK87YsiyP4RNSpzUXTujw2Brafyptrnbou,3,CkpYrB3hLH4NGQKz6xC9odSdDutjkN5g2b8ZnMYSXogCJb9tyMpWu,0.010000000,3064.146510747,,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4009,CkpYvfLPs8iE4rJsXXGjKukYnefy9kq1KECtjutRkUbDLWsF5yzzt,0.010000000,23.049332422,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,3686,CkpZCC1nq3WCZN9S1rgBGUcgY8vDrJfVcHU46pW372CUGtCeefsoB,0.010000000,33.627298469,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,3368,CkpYyDeUKMy5ULjhqoN3C8R7ts2TQvgjWbyzppbACsZ7gDHMjXW4K,0.010000000,0.947004042,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,3052,CkpYgvG8Rf8462RSxb5PE22ChaTqo35E6wKbcRcnqWVXXgTkEvtae,0.010000000,19.073869223,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,2756,CkpYgkqmFRi2iuVHgfBMKfw6YKzLSixrSxTC4cUpCCtBs97fzMB9y,0.010000000,2.761444574,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,2441,CkpZFHvdBqBHTcjKf8UEMZBYmFSqw6nug4YcmtwaMbKLDfohG8ZJy,0.010000000,27.851369687,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,2141,CkpZarPBjQ631X1miNGjpGNRP7NMhbyDMWRRizrFxR9Z6fk3cC91S,0.010000000,15.293151172,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,1841,CkpYdoZ5u6VtCbuopX2pqtE3tMe91ZdyJDFyA58qKHk5Xw8CMHYRf,0.010000000,14.935001349,TowerStake payout epoch 42,PAYMENT
2022-12-06 10:27:00,204335,3NKrNLrKBEMYwhg6v7QmgWzB95cHQDk9wKEPQLQbHfMVab2xMM9f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,88251,CkpZ4hGjwyga1udQL3mSms1MW9z37F5YGop3VGuGQR4ciDAESHSsa,0.100000000,512.605850200,,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,1541,CkpZ96ENScZoBwqptgJSt9yP76EBKaDcorv6qUHTzv3MJgVR5V1Ed,0.010000000,21.360383887,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,1243,CkpYvkRRQpYBGonDVuPc24eJ9taQiXPA4wbNTuZMDLo7R7FUz9uvU,0.010000000,14.210152115,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,944,CkpZed8hzaGcEh97oAFajPKcatzNjdshL5DkJwUXFx69HJqdsaAsm,0.010000000,11.493788907,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,649,CkpYpqnpLFk3Rwn1qPqEbUSw2YUdAJGTmX1S79vKZb47ji5o9MfPf,0.010000000,19.984058563,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,355,CkpYnPmcdcLmMuNwgDXemCKkHtAQHD17GmecgjqGTxqD6APxVbfky,0.010000000,16.903749089,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,66,CkpZS3M1h1K48Zurc9mzpEPS3aczm675kkXxmEUsocay2wM12s8xc,0.010000000,8.517718567,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,5737,CkpYzWZs1VfzqQq8P2ypJcNMmQahwJhPT9TXZmPuJEQWpWACBMnW9,0.010000000,27.310796989,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,5449,CkpYWZvU6F1ggGRBcFcMcSCNs9kd9cLsydfUpxxPUsf15uzqNcLja,0.010000000,33.466821695,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,5166,CkpZChs9Ekx1uiv2DNLdZJz4Q6pgemqt8BgQnNenCc5re5aZB7hrm,0.010000000,9.522571598,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4884,CkpYt6nTvzQunEGtj6BGoYZpyiuCkrn9ozKkNxM8AYeHvX8q2f6zB,0.010000000,15.602953156,TowerStake payout epoch 32,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,123,CkpZRMnESvDStaaV84skgaCW8UMHJPvLDCagRDCAzwTyT7bxfiZCp,0.001031610,0.000403290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4606,CkpZF2jYqA11uDpGgeHZR7itNDihAMQxenNFzsTJ6TPrwXPu6Njbh,0.010000000,9.518798351,TowerStake payout epoch 31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,206,CkpaCmQXMfo7YNcajfdQoU37dEpik9yCt9YDiTFzxm8x9NYt14AhU,0.001010140,0.000774050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4377,CkpYa2gi67oseQSTm7CyXL72NwQjpB6NrGNZpyqkahgA59TF1bXb1,0.010000000,12.565097332,TowerStake payout epoch 30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,57,CkpZM9yLcrbGqzf4T7wqgx6K8E68uhqVUT5PzBmgzNu2oA8S3vUYm,0.001017620,0.000773110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:30:00,145622,3NKfd2SdLhRZEp9jMxWR3D31N6ho6qREziPGkrnGPuXW7MGU7PNv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,4102,CkpaEMmnJAdzZGv8CVEZ3cGXUL5LcHxucyWFme6NBR2gboL2LEoPU,0.010000000,5.625977316,TowerStake payout epoch 29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,59,CkpYndJatp1pEdju3VDDvBL9ZJTnHakpEQusTGhgGfVGsHGttgCXS,0.001070050,0.000260930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,62161,CkpZnzjQATJJBa31W1KDCn3rZQ5vwXmCx5Ccng8fjBAJGuHDLusJn,0.010000000,1317.359486400,,PAYMENT
