Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,430661,CkpaB9FurnXib38tnQHd5i2Gp7RKHHnQ4Yw9Sbfo7xZg7dgwQ8gWQ,0.001000000,0.004982194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,417765,CkpZkVrkQVbHxm7mpd7xxZmsVbUUCV5Cdd8HLv7QxVzKaV9ojs6kX,0.001000000,0.005513187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,404994,CkpZ5gfjNBp2Bsu6nRqMhTgvqEXEBoRzYhp6tAPs7d4oXmFPy87CK,0.001000000,0.004548070,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,380705,CkpZLaJeG7KyZjqc9kVfgwZFp28j6CqHjyeUvigCRHmjbTsFADCL1,0.001000000,0.004181747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:57:00,300459,3NLxhhqSUUrpbkQh2ArHggJvmyrypHkDBqfCukKHGP3ViVG1rHaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,368370,CkpZaUGmLq6U4K1yPLjporJz442Bwb9LWfaxR8o8rBY65FFaUyc3U,0.001000000,0.004289700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,356172,CkpYdLSdpb6qnrWbwNGU9cp4P8Gp5Lq2ST9D6hw5iXgxnPLck5ZvU,0.001000000,0.004731526,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,333711,CkpZ9wUqkrpFPg4euzp2JCgf4AbayKvBvCrpeTQsjSE2yt4ciJHDN,0.001000000,0.004113674,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,321978,CkpZXrXV2y8J6s3XSHRhHJcgJDYZ82cwKkz495Nq4QA5qEtUf8pKa,0.001000000,0.005141270,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,310357,CkpYztuwVdmWrMQtRMCswEP4vkq9aDZbsrmRmDsqUdozXjcSYui91,0.001000000,0.004748005,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,298885,CkpZnpAUF2nFXsYNUEPF2RWXA1u3CfzBh1ZjLSkbjfqxKutij33An,0.001000000,0.004450281,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,287543,CkpYgaPQdoQroNocwUjq5fwMSvtHGjmbsdTrnuve7vP12Az5Epkx7,0.001000000,0.004272832,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,266050,CkpaLjK1wFAAZx9GV3FuVka7PRsUwfTJ5QKzAxe1yvVe2Qi2ptsAo,0.001000000,0.004467849,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 23:00:00,257103,3NLYfVzsjj9SWdPG8f96Ugdb6gRDsLPQ6YxWA9WZKdiSrj16T31w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,255257,CkpYQ5bjmhkhUkwC5TvC2RH7s3kwiZaiccQczomdSLrBYJtmRNQ1p,0.001000000,0.004379104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,242924,CkpZvbgQ3miJBcFafeFSKWWgUpqbXvs2Fe8JYFX1QMFxn58r6g3Tt,0.001000000,0.055778685,payout_from_AURO_Epoch_52,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,3,CkpZzVD6UrABPo8A4Voizj2N29K9XCKPE55qoenyGbFCZAzPD49yD,0.010100000,13.000000000,,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,216971,CkpYXmYf8ixVmkTPv4CYYgC2vvAuX1rANE29QjzLtjvNAj4xnqRjU,0.001000000,7.046146222,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,207216,CkpaD2RkcPkwSJiP6ufp5SoPVLjuNh77EmkMS1s2emhsNb7brSmGZ,0.001000000,6.147009030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,2,CkpZv3oaNd48qiEygi95vwMnCyDpfwPCx2uvzU8L4SDkrDSugoPmQ,0.010100000,872.000000000,,PAYMENT
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,0,CkpZhrjdboRNZsjEYKyXftpDhW8zJ6CCxJAM4QBd4A8z6b9hRFwm8,0.010100000,0.500000000,,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,1,Ckpa7wHGMq9ZXW7UaURMoegjzjNxVbs48smdThotCSsH95nJZKAj6,0.010100000,2.000000000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,197874,CkpYs1mcnTcSAgrWwmW2SgDKFZxZveJqxRELQdGijgiNntDq9dJwD,0.001000000,7.177482951,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,188803,CkpYx6iuok6NfMAR9vGKgp2rk1S9ZiLR8toY3wJbJ1CiCtiYRvSzr,0.001000000,6.554212284,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:57:00,225531,3NLGKpXsRCN4vyg5KFQMM57kbSVtb764bCPV9vq6mChV5YYofvsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,179823,CkpZm9Tcvu6oB11W7q6iidhgAeWRcwnMU7ijtxWfDSTNCtUDazsHG,0.001000000,6.366013860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,171067,CkpZvfqxfBR1AazNhJbLAFsDgP2oWp98iiDqcwjjo1a1qDv3kAysx,0.001000000,5.518510675,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,162520,Ckpa8DxjgQkKAYYVbKT6tsRrXnk1JCEy5KyqzAHyBRLKUwC9EparT,0.001000000,6.088075590,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 07:48:00,213389,3NK3XgDur1dYAHRbvxn44gj6vZyNWb7YS2HL2smxVufd41GzXrao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,94675,CkpZg632wHhJSRxVXcwUc2uk5GpynkWUjD3Q7ZMYw8HnboX6Kig6s,0.010000000,54.300000000,,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,154273,CkpZaAaaPg4o3fLafU16nY2WEHCKWzxzJ1CRdr5thRVSu4cv8qaY6,0.001000000,6.036228098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,146344,CkpZ43GubmsZNkSo5UowyhATQLZHiHgisDVa6H36WVUkDNWz7JjCT,0.001000000,5.964218492,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,138729,Ckpa5NCrcwfhY8NxkfBpjBbDLEsZiD9mWXLUK4Ujx1qUqMtfHo1CV,0.001000000,5.601037001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,131412,CkpZwV6FV6LiHBSUn2JqRzzYGvvLaN8tBA9w1XeYot5RUYg6dgNbB,0.001000000,4.750074268,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,124364,CkpZNG2P8k1yUDrGcMyoXYvPAZZN7yMoimV3RZH25PkuE6jG2ngd5,0.001000000,4.797929412,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,117323,CkpYgLPyouMF42WmhbSL3EFDjewspmATb9FQKmKLEHntDvPzfm8KH,0.001000000,5.212930261,payout_from_AURO_Epoch_38,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,80081,CkpaD6EWx8HZJVCXieHFoBCt9FNNqPAGWLQRhBUVMsfESPtEersiR,0.030000000,69.400000000,,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,110397,CkpYoEXAz1PZf888jH4qq6tkmxzn1XJBPD8cz61CWxZRdEJEqpbXo,0.001000000,4.963178554,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,103598,CkpZyxbyPgvqXhbvrmkDhAUo9Rx1DkzxZ4jesziSRpWyspbyd2ej7,0.001000000,5.397986587,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,96907,CkpZcGfJAiCSqHMqEHKgnosTWhzKGqKFFXBBPYZFfkd5o3tbDEV8j,0.001000000,5.038308258,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,90312,CkpZdGoBw4ij5ggz3K32uGURLcSYbNFmjt6hU63kFgtcZYp9DnnVz,0.001000000,5.455979635,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:33:00,165421,3NKYpxa5XfFu2LrHgCNQ35DMwVr4shYtEqyVaBEE8fqn4wCDNDBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,84379,CkpZiFi8rrG3iL7yF3hzL89AZ5yKMxvcNwfKNLNDt4sB3ksycustw,0.001000000,3.149008102,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,78493,CkpaA3w8PzukvM9w88QMqqoMmA9RkbN5pPH2NEoNdhatT6wkjKmtv,0.001000000,1.688831481,payout_from_AURO_Epoch_32,PAYMENT
2022-07-12 19:42:00,157173,3NKcfsnxZF2qSBgpMJSzRghV8DsAU9HhoaHoVfN4aambLgMBM3vZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,14970,CkpZYjg8afov3RTuAJsvWhpktCufwkNFFUKmucsKxT6QEmHVPMeDD,0.050000000,295.914120000,,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,72279,CkpZWY8fHUXwKENJKH49FtNzymrwguyKYopJzPg199AWB5En8Hi2V,0.001000000,1.529100553,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:09:00,150593,3NKP1zZAZuH59GU6oZeZDTw4VdQNpyFHf7z19wT1rofB1b8wYY8z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,14652,CkpZQEYWJRtejPaKfL1eb8GEL4wNDcuNR3z8p23jyJMxxza7e1ob6,0.050000000,147.909180000,,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,66293,CkpYY9mzZfiBL9Y61i3grCKUcRUx4bHC7uzbueyev4ASaD1yC1Sja,0.001000000,1.809384357,payout_from_AURO_Epoch_30,PAYMENT
