Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 17:57:00,91143,3NKCK8kEQ7nApPz6Cx688AKfpX2i2wJqiy7jznNEWiJJjewvpY1t,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgQGHBMxPdT7An7mDj6nNuRjLk8ThfUgrgkUkPrcRaYk95V4sq,0.030000000,73.970000000,,PAYMENT
2021-12-17 17:30:00,91139,3NLWcWcrgFmWFA17yYkP6KAnQj4LePghrQvJkJgdMj1y3MvKVHaP,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,6,CkpYR1fCBJZyBk8iwiykcEe5eVK26BpTzRJCMtrEKNKZXMqjWbH17,0.200100000,74.000000000,,PAYMENT
2021-10-06 22:15:00,68393,3NLPHNTkGjZmL61vRtkT2DxW5zovBGHNy6seixjWvAtFa6TBx2d7,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6xNU8kDuRnySsVJ3fAn7gT7pYAhYzbaSDuQQqhBWUgZLwCfxR,0.001000000,74.999000000,,PAYMENT
2021-10-06 21:03:00,68382,3NKgyvDp45uVa8RSNPmpzn4At5xFBtL53VEmxQYPWuEkYf9iQt5F,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,5,CkpZXK5JhVFSbGE8gMZTXfjcBaTzN53KKzVPaawxBerFSJMwoguXF,0.010100000,75.000000000,,PAYMENT
2021-10-02 19:54:00,67094,3NLTMRP55H6NKLwQ1A8UcM7Vacz9wAHwXkgVhRwooS4GeN4n4aAV,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjS2RK5Te1DcpnunfejyKJR8CMVjeAb8ExsUFKsg13NRdv3JiE,0.050000000,99.950000000,,PAYMENT
2021-10-02 19:30:00,67091,3NLYcgj1TuVwvm1oLWS4FdhjWbAVCgUBK4mfxcVvRULfCq1GxRCB,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,4,CkpYybU56okqUH8wrFTiyVzjWjyKAhhAeLgmMyfJg8AhPFqz3A889,0.010100000,100.000000000,,PAYMENT
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZshdjZ4ToPo7iBUrqgH7z4YoJgqMMQiUHzPuPVg35sVyS3i9zK,0.010100000,59.989900000,,PAYMENT
2021-09-20 08:12:00,63083,3NKFHfziLYcGJPugYudL4jrET7HX6KwdhyycjK1UYxtid5ieqe9d,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,3,CkpaJozNNPYCLsSWRfs6JEh5VbUEWWPBMS1Pc8BGjyTa1MshPsuSr,0.010100000,60.000000000,,PAYMENT
2021-09-11 20:54:00,60411,3NLH3QFC2xBryub7ch8RYmsmpF73kUvS4x4TbYrbJL37yp11F8AV,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFyCoyxmo2aUHFsndjDpuU9r3x2m6bJjdzpVH82nsiJsLFoCkP,0.010100000,623.989900000,,PAYMENT
2021-09-11 20:18:00,60403,3NLUZxmvPZcfwnRtQBvyV73R5HpQsuRmiWzmWYJpse5pGa4rbZoC,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,2,CkpZWe9VaxNpRkLwBmhDeBfw7BgAqb75WFDk3Xkdaz4MK7Qs9Z2u4,0.010100000,625.000000000,,PAYMENT
