Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,463897,CkpZh4THVGnc1QpQrNNG5bWbx48A2jE231HQd4zADbHFyxR3sVi2n,0.005000000,5.304168749,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,459786,CkpZgDjyQtENwUL8VQUYQ6Hvndt1ZLhEtSZK8M1dyKPqMNNNvPBPH,0.005000000,3.998215920,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,455410,CkpZHDCdg8SbNiAjxD38K1Wa7TMNhnFYM1L4Y9txJLNZbSVJ79pXX,0.005000000,4.420143178,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,451357,CkpZ8DKoanwaLkv3b9neibm8GiNTeYWwTKuhUPb4g6fiBS1921qz9,0.005000000,3.652260352,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,446925,CkpYybSQGJqmWZ4UTy2XqGirnEBDoB8qGpcKyeJnWFB4mhBGjXd5r,0.005000000,5.479143554,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,442832,CkpYhSvpJMbEDs5tP67bDBkBnLdRqiRnqFqmfDz8SYANwBRfVzPtx,0.005000000,3.970769846,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,438589,CkpYuqzeEa7Tfp8sktrBRmf57mnb7SMoZ3ZkKuNnXzSYCbYPPdJyh,0.005000000,4.807316463,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,434553,CkpZxKodzVHQK6nv8McieMHoegyvBFNfPcLy12QixDYo1ggTqR1Fr,0.005000000,4.113105762,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,430233,CkpYgbpv8ySBFEWGhbBRr6E6k3AKpeDVgKAcucyyAwsBL8XWe6BVe,0.005000000,5.902648420,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,426367,Ckpa5VbpcG9DVMJgB9NgeY93DRK1QiTTS5Dgonng9TEvJ4QPciGPL,0.005000000,3.046776456,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,422352,Ckpa8aKC87BoN5BuUNQfNUgA6hUCY1icdPgCbfNmfkwC52PmTno7Q,0.005000000,5.725734502,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,418624,Ckpa5825y7gZvTYsV4XRPZ2FHpHa4gPcRcC5R4QbvZNJghPnSZibt,0.005000000,3.638261851,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,414604,CkpZ4ah2vpmNG7ejrcPt9zpjcjtHsJP4rwzfHApLk3qkDQSdkD2aS,0.005000000,5.699113178,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,410737,CkpZWEjgNxVLDYfzWUEBrm1y92Sgpj9n1QE1vZyRfooTAVCEGcxX4,0.005000000,4.151203464,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,406822,CkpZJ7xmbcTw9aPeM3CHo3vznfBWnyzhDLngEUpJAepiLLRyMFVcF,0.005000000,5.023882758,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,403029,CkpZ2PSyPTwLDY7WQLsEHoqiDgKU9bADF4MBRgr9iEiHpttx2YmdD,0.005000000,3.913305447,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,399131,CkpYy5JpYt2RugLTwR96PqVG8iFcX1VU5L3x1fBQCHh5TStwyBFaf,0.005000000,4.851272804,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,395227,CkpZ44LVipSpaEwW3yqzeFeL6KjbbrWm4UHJK1zgLLcCiwutmSAk6,0.005000000,5.256231801,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,391246,CkpZBhVZkQQFHc3piCTLidjchqsbhcYB3f9Q6wshBuACbcYNAzkBk,0.005000000,4.659843231,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,387429,CkpZS7UPKW664H442HNA42vajbj4vj3GHWD8fvy7nS9iJCTEF3GQJ,0.005000000,4.493621002,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,383618,CkpYvBwMBFDdmNnM7QtkhuwSyu2cL1yvcxwFiM1tFMhxWZgwbJZNf,0.005000000,4.091958237,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,379711,CkpZWUrE4Y9jW4QnQ5scRPu3xma9NVhEMeZN15raS56BKX4h7Smyw,0.005000000,4.566794372,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,375773,CkpaESSpi8EZidFdgDkPELE7447uHrTYdUPMru8HMTm3QCcaMfumP,0.005000000,4.679176786,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,371986,Ckpa4UgwTMfVe2RpTDSsn77Ug7PM8b7uwWiDfKoyeXp1rKtVfhDom,0.005000000,3.804654703,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,367972,CkpaBgZwEw2kfoGa4qoNoCTThX38CDPp3Enr8XSQhPmZF46rFDtW6,0.005000000,5.360210763,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,364342,CkpZXH7ZZUxhN9oShWjqSNayYj6G6UPQf7ZubZM3ofuWuFXbg44rz,0.005000000,3.048028760,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,634,CkpZvCpfzGXsSBJhh3vmvAfoFe3BE5yMm5yrxFAa7ExEubgRyNZ5U,0.001044470,0.000794750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,360254,CkpYaDnFkaPanfBvcBFEmTc4vcNfTsmxgJWdS8H8PYR6JZyBBqcjw,0.005000000,5.544942439,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,356541,CkpZfnMsmYU6Teqpsd6zn5yCzKYnXPf83nt2t6qj2ERd8Peih7Aut,0.005000000,3.264993483,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,352535,Ckpa5pbyFSZXugpjjTnFbTT2DX3759tTJtVteYR4QKiaUSVykG8Zf,0.005000000,5.360525205,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,348749,CkpYaYysZ4s1gVb15jNdMryTPYemtC319GRwr2s3cTjnjwiEi1y8d,0.005000000,3.655183324,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,344769,CkpYoW8hNgmheUYiPuSze5V3Rq4vQV6MEapEe8pJCR8vSbsA2QbYq,0.005000000,4.686019661,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,341002,CkpZV5EC8BYSwExATjzQ2Asq1xHFYEUFkLkW8HgmfDwvn166LY6F5,0.005000000,4.053074218,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,337124,CkpYa6ETRpz69RN3cGvk94sjo44BiT7WVaZN7VJaaENMfK688iopx,0.005000000,5.220046219,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,333438,CkpZB4wK6TvHb75HjJqjAxGPd4xbE69X7JX4ay5JkFr7HYQcFA5SW,0.005000000,3.560931722,MinaExplorer Payout 278 #305627,PAYMENT
