Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 14:33:00,121965,3NKUpwnffLcyBAtcSxWLXudXwSdtGrj9TVnnkPX8zNcEpTVKNKKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,151138,CkpZ9K1LmocFkaQauRgXgKi4rQLRFXkvbbheH4qViuXMa7eNHRGiv,0.005000000,76.259882856,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:27:00,120663,3NLLZZwGkGQcagw6LQc823dY9Xy5xKhTiXFyTM9ngqpw7QR4VPJG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,148205,CkpYcYjQzDqKutME1rAFGGjrGxCfeV88PSs5NwKxSwEG3xUFc6unN,0.005000000,59.073442699,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:06:00,119676,3NKkVct1uCBbAisbYMQarTPCtF7F9ReohqWcoTfspiNzDkdpEUTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,145207,CkpZ6ZWTMqYXisnbV1E9eaCHZiV6R7SWpD8D167UJ4Gm4YBVvAVWU,0.005000000,73.404858784,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 16:24:00,118380,3NLw5GK9vJ5gpRVSp3sgW6UL64VN78zf8Yskh8SVxoqr1bQNDtqo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,142278,CkpYq9Uo4s5m8tWeY9JbpNWrqJgsv6bHh4vz1XfjpBnz2FqUZnnj5,0.005000000,67.426304229,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:12:00,117366,3NKeppjsqbNgUJA87Nh7UGUw9sUcxGfFHX5nsRE3eLDDAAhd2L4N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,139229,CkpYVZZLtQxAP4ypMWwomwTKm37ADtq16wBfBRPwXNXM3qZUB7jBF,0.005000000,89.409083440,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-12 14:54:00,117041,3NL7sN5gBi3eLN3LNqaZYN3n8vPopxQy3ffQ6bWCqUDyzth98eMz,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qqRDnGb37iVvD1zH2icDKe4T11Sy6cVkNZvKQ4PZgnYwMoE56mL9,43,CkpZPPxYrn7jWAjrhcG36FRndJGazFTCmDTdes1C6cFPnCeYi63tG,0.010100000,15000.000000000,,PAYMENT
2022-03-12 14:45:00,117039,3NKUBW2gS265oH1mAP2j15m7PoPyZwLxLiMDpVnS7LpVciBeFDmc,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qqRDnGb37iVvD1zH2icDKe4T11Sy6cVkNZvKQ4PZgnYwMoE56mL9,42,CkpYuwXQMqB8e4tfuTAhtUhBaxrh6Cyd92rZTKwAquGscq3NDTcf5,0.010100000,1000.000000000,,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,41,CkpZXnU4LF6GWfvMoFE1wa4JRtCwKdirEvoXupbJdVVYA3GK8LRQj,0.010100000,65.000000000,,PAYMENT
2022-03-09 17:45:00,116231,3NKbDEBxH2mHzJ5iRou2aV1dD2eohJumsdCzCSfEdfNsyEuTSDyE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,136285,CkpYUAATC4Qyo5kmQsNGLD4rX3T1eoo1wfnhMmBSPvwkkEETEJU13,0.005000000,65.299864715,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 23:18:00,115389,3NLN2hC2P68Jh2y4CtAF3aGu5BB3PEkJfzLfUQ5BDuiYLeMGa5wj,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,40,CkpYfjeRsc1job2sF3vWCEmbMcMQt2pXsPJTGzXHnmbRhCP3PMgUZ,0.010100000,90.000000000,,PAYMENT
2022-03-06 15:18:00,115304,3NKkvJWMSh26SHnwT832k6d9VpU2FW8kmqJzAy22rPuDRt9GVgYy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,133328,CkpZxCfB3vDFPBgPNLD5U9uJwWDhywPPewMtNe4BtvAKKaYfErebb,0.005000000,90.029008830,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 12:48:00,114309,3NKVBz2Au6jSMt9LFqRcLGH6SFV5X9of8VHPrmK41Fff2Bd6vkU5,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,39,CkpYQpbSsUvqfJjZ3FL4Bx5Ajqe4Hcx5no2skb7LkbW6PPNgpHND4,0.010100000,56.000000000,,PAYMENT
2022-03-02 17:09:00,114060,3NKu2oZGeuEmV4XrzGDnJ3QGHQPUEB2h2Vhj21dUCEcLKEt4ntRU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,130506,CkpZJ8KBWNKMFL2kv7XgTikBwaeLhAoBhKbRMuvmFQ5dExiobuEcM,0.005000000,55.903324524,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-28 09:18:00,113297,3NKQp155xao6xnPAAA1wBc1oELVrvsa1YpSqkXCV4KkMQX5vKxxP,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,38,CkpaHZN9ykVANTeHdyTPX958GGaRAGu7EvVDAU1XfBYwgjEd37NDF,0.010100000,88.000000000,,PAYMENT
2022-02-27 15:09:00,113063,3NKwrFnXgEWSiUsvimu2SBtXLncvaK895nnveN7yxMYEiTY6nMAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,127550,CkpZp4e36v1BpfjEgLfPjjcMeFKHecYQ1iMNJTgdzFU9zeu56UEEF,0.005000000,88.053882497,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:18:00,111892,3NLqwyzajZ5EWCcoGnJR7xjKYXNBbRYVeWEP8hDjNBSLtNQK4Vjb,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,37,CkpZJUFP2jgJ1qNyeDu9SVyCDtzz57kN42yMokWJcHcaDrWFHfS7m,0.010100000,70.000000000,,PAYMENT
2022-02-23 16:33:00,111815,3NLptdXxsVtgZQ7oAvW8g6Z86VFw3FCRowc5YbxWnnxL9P6d3qZe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,124633,CkpZCpCPZ1qhk4KQ2pXpDeDaT9Nhe7xNJmyoD3YnZzP1iMiE8WshJ,0.005000000,70.076174425,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-21 23:51:00,111343,3NKQ9jxftMkuwahyFBV9chMMGJhG8MoadH77vLL44mfmTLsHvN7d,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,36,CkpZLLSmCmEK47A29XCUvMuhY9dkaKBXvMsPmx8yr9S5CPZ1NjgkZ,0.010100000,71.000000000,,PAYMENT
2022-02-20 15:39:00,110923,3NK6DsZUjWsqVNTci4WnLtfigsZ5eJERsk1RX3cR36a9YT5jM2et,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,121794,CkpZncQtAScSDmiUZVDgZiuewJNkPxa362qWbbuSuL2ViA13L5k7D,0.010000000,70.619420030,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-18 14:45:00,110265,3NL862nTsHCUdjVuvEoTCAmfbh6oNGN1PjMBqWRNDWyYEheX3Wio,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,35,CkpZGrNJsnN2JqQfVhTzfSYj8qeDGYVG4XfQ42q4BV3SUyY1k2UMN,0.010100000,43.000000000,,PAYMENT
2022-02-16 15:45:00,109679,3NKikCTv2dzbvMwJmXhnYeLuQmMxGAD5mDUzvS7guuSnzeoCyNwv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,119168,CkpZEwY4EYuwuSY6XTCCcjvseooyes3WzRFG9MqJkKth9Eupsaye6,0.010000000,42.851312550,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:45:00,108759,3NLhtfbY3v1j7mrfDTbin5NNacFhY8fc6cEmrgDzh4LJFbjAa7AC,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,34,CkpYdAwJubhQtKTgV5cysmxYuYmxxeCzaESpN2wiFMXnPQopA6axZ,0.010100000,71.000000000,,PAYMENT
2022-02-13 15:36:00,108702,3NLFP6UYcCpFtMr1N7V1Ayif9CMdz2j3my39CyFB7XeVmbqhPzN2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,116315,CkpYuNcN4P9iASUiXmnuhDyJZub3HtpMo76zMf4XpgHeEPxU7hAJr,0.010000000,71.090455562,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-11 23:24:00,108158,3NKLiN9PJj2Td9w7vK36K1WoaS1ndUW29YGRtmDJLMqukbqQBTQr,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,33,CkpYviPFKUtvbgXkGCznzEKG7ZoAazSZmAGamfLvupHKJZgckUmyr,0.010100000,55.000000000,,PAYMENT
2022-02-09 16:36:00,107465,3NLT3JhU83MPykHkDeXt1UqeTDzswqi4uEpucLEDeg9k5TMP1UVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,113578,CkpYfMyMiajcPvAu2ahXouaGDf7S8bTn7AyEQLqztDgkJNu3xk1ZN,0.010000000,55.416450878,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 23:39:00,106683,3NKiMxRxF7JUKwmvTPfwdWAkxuive8TwoMoMzK5R85CrPbJB6yBS,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,32,CkpZhkBXBVmrzwToX2JEY2hbphvLbe3UMokCMct4HnQTsoEgjmiXZ,0.010100000,73.000000000,,PAYMENT
2022-02-06 15:15:00,106584,3NKm7Mz9HnXvEb4L9ojz5etpq9qLWAehpP6xXxwbGAzGDziiqJsq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,110788,CkpYaou4rgEGpV4ADqtwgjy15Ya13JFhiTGZtFrR1wUfjqyr9TUrW,0.010000000,72.331695064,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:00:00,105406,3NKN21TLXpAB9Re34QB8VaFC593pCkrfCrMU4n2csKP2BtZHGtLk,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,31,CkpYcbiwzBFFdc62HavSmLeybFaVcjGdbhEhb8vbvPmE4MCFe8JX2,0.010100000,166.000000000,,PAYMENT
2022-02-02 16:30:00,105348,3NKSZuArho6uRJubNDDuFi3SF6zdGHmnNjtTY5S4eiVQv4ASzrLi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,108047,CkpZYqRUJbmmgXEVqf9oP7eJxvoFj6Lc7VqsxYho9eGcnPWaWpPpB,0.010000000,72.606903624,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 15:33:00,104372,3NKpmNdrzQjnysLcSFnoTZA8wzXRb9rHSe4XGMSo24nTtKANsgVP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,105242,CkpZouqKqKR2hEr1VH2ZexFTqiyww1LFZgSZSfsgNmcDRhuYTAre3,0.010000000,93.425441308,MinaExplorer Payout 91 #104360,PAYMENT
