Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1125,CkpZoFGPhjKbcTfvTDzkDTNSAzY1zBnZyFhzTgqPeZPnfN5heMbRY,0.001000000,0.832046679,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1095,CkpYw1R2FBBaA44pfceJdNEZDVwnUZHoKFCDzr5ppvbTChMQEfiXA,0.001000000,0.755789291,Payout from BitNordic.com,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1066,CkpYozG1VnbdnD2Bm7g5JtZEJaJb4f8GE5sc9cZHHAV5KX9kerW3a,0.001000000,0.178008152,Payout from BitNordic.com,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1039,Ckpa2dRVh8AtX3C7tnCbSxC6LHeQHLHRTzYzoxB4AFNi6epSam7BU,0.001000000,0.836184039,Payout from BitNordic.com,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1013,CkpYR6V4if78o4L4VEkekxh2iegBLzzHHqZJphtbQAfMWmZwt5P3F,0.001000000,1.195471711,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,986,CkpZtJpELnFTib7qfHrrBzCfG4Z2X7HNvaxPFoXjiPgVLScM5MYyz,0.001000000,0.673750668,Payout from BitNordic.com,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,959,CkpZgpoCysHtEnsoMHyuY7pLp3rfmEFth4faTTSxrbi1eVTfmf7GE,0.001000000,0.692969061,Payout from BitNordic.com,PAYMENT
2023-04-29 17:18:00,247189,3NLuaxK2hLxPTgAdx65kW3G3GfMJgzgBMfPiAB3veJmLV9oJU7j5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,933,CkpaB7u2DxohugeZVbU6uPEozXGfV6oWLuUU72gqkAmvZpYnBYhHs,0.001000000,0.588204389,Payout from BitNordic.com,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,901,CkpYfoiMAfHgr5cS734t5fqJiwvosWB1KvLpmQ1XQyj5dQRbqFRTt,0.001000000,0.841797597,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,871,Ckpa3RcJKhSxscr2SWnoazGWhbZnN5Ug1wodmHRKMm7pCBNaaAF2a,0.001000000,1.077361066,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,841,CkpYwFzwBgQi5Xg5tUfsf8yVcxBxgBL3yTaUk2UnQhV92Da8DVMMK,0.001000000,1.277439851,Payout from BitNordic.com,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,811,CkpZGKMaxJY4DoSNyUS3UgF36eAoX9fRJvXu43oK1wcex57LKRqK3,0.001000000,0.624542442,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,783,Ckpa9edRuQgJbST1XbNJHoBC1YZgs5voFiSk282efq7TysdgvBtKD,0.001000000,0.489119713,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,757,CkpZ2WkyuSoEfZiW8w1Y3HLe9oHn6GMrh3qGasqLmiFdnkuJFc8dt,0.001000000,0.784555257,Payout from BitNordic.com,PAYMENT
2023-01-15 14:57:00,216476,3NLLnevVFMCbjMXDR31evdP74vdYjWcbeCtFt28AWSyambkPQiyw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,730,CkpYXPdUnSyZM6EihU8W7KRUAcyBUTAuWXXAM3HLokXAutLfYLMf6,0.001000000,0.210452336,Payout from BitNordic.com,PAYMENT
2022-12-31 12:27:00,211993,3NLaHicQ2XmykjPPtXrwQ4GA5pRKrV3UojmLC17CWHNGodBo7zvN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,704,CkpZw8M1iV8yykJa3ukUTJud4nkVHhQMyRSFZGcg29MtHqzUACbdb,0.001000000,0.459123069,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,680,CkpZHcJMr5MeWbFs8bffNm6By7Tt4uuZ2ZPpozewCukFxh3kfAwnQ,0.001000000,0.745378709,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,657,CkpaGTUHwwNGd2hRYPEsHRjwFbFueCENMEJbSNviPxFMUC2QE2SCi,0.001000000,0.458815287,Payout from BitNordic.com,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,635,CkpZLQSoV8QwQmREUCRqREkVMSbCpaDywzV5xrGruLwSt6VKeuBny,0.001000000,0.687219399,Payout from BitNordic.com,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,614,CkpZ6n5rkge1tY1ZQWdtDixmDbkEQpk2h8nv76hLcoeaQGU1iTeUW,0.001000000,0.414971432,Payout from BitNordic.com,PAYMENT
2022-10-18 20:36:00,189125,3NKwjnKn4TR7Xh7ZDWsEgsfafukzjBoJyBHwQPFtPcS1rJ8kA7ht,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,593,CkpZXXKwUBxRtb9NNTr74KadQ2oPuRyVMPuRvRBpJDnH9bbBMtAfH,0.001000000,0.898851368,Payout from BitNordic.com,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,574,CkpZ9zBSXvn7hWkUoTEwqoNzk3m82m9DgPHBLoLten4eHbSi1wrxF,0.001000000,0.594075584,Payout from BitNordic.com,PAYMENT
2022-09-18 11:57:00,179217,3NLc9VGQ7GGCk7T2N1LCAJmzyLEVqBZmUgLic4id8i7mDeY3TjLt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,553,CkpYY7Fw3JHUBux93HwWznf2v2rHagC7LpDQ7c6y3sDsQu1vFkNUm,0.001000000,0.222683013,Payout from BitNordic.com,PAYMENT
2022-09-03 18:15:00,174446,3NLjv3FE8Q7N9AFcPMuBpZjNBopKxNChTbXLDJLnWTzSBJbmrYSp,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,529,CkpaF8myacbgfqgpFGGfF8XmhXQJ1eDnsLKFuqGvedvZS6EkSThv8,0.001000000,0.482807475,Payout from BitNordic.com,PAYMENT
2022-08-19 18:51:00,169646,3NLTHYSjEER3u1PG1vpa1sZRyPjicjBkS3FwJru4YnByrWCcrQq3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,505,CkpZ4d7rkUgydk7hWEaDTunKLmu3w6LcsxQ7qjNoEoyAsyHjNxW6q,0.001000000,0.439925455,Payout from BitNordic.com,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,485,CkpYpMsFXLdmhDa546LsoA7mgAoFPHpDparQGM6Z8QaKTknKmDjLs,0.001000000,0.322046521,Payout from BitNordic.com,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,464,CkpZGbdAnc2TPG7x3qnyiArrFVpbeuTikcFqNBvPbnm1sJgqcNhWq,0.001000000,0.437299974,Payout from BitNordic.com,PAYMENT
2022-07-06 14:06:00,155153,3NLNxsxqv7DR7MzXnMNmh5BTTcqNqk7nz4AmVDnSShJJNcFez8qv,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,447,Ckpa9SKxqmcTgFB6vYcp3LZFWW9jFCxm9u4LZA7KRYXHcgLrKvwbh,0.001000000,0.271190135,Payout from BitNordic.com,PAYMENT
2022-06-21 10:45:00,150168,3NKdGUxuQYhyGEN2UBShgjcLezqzon7gR5LXYAkvo2JD72qxEoUU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,421,CkpYpsxQwovHXYZXnSAn9Y4wCUG334LkVWsDfjMi6VJtBmQHs1ajz,0.001000000,0.594055731,Payout from BitNordic.com,PAYMENT
2022-06-06 09:00:00,145243,3NKS79zuNyoi5wGn5LRsmUjNN2Jx2iiPar1ZD3J4H5SmRYyRhJtX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,401,CkpaA4E33G7ABfGrpLRgxHqZCyzKGnbVmJSLjTr6rTQyfk23tUfWt,0.001000000,0.337726582,Payout from BitNordic.com,PAYMENT
2022-05-22 10:54:00,140359,3NKkn4YS1RavVv19Jgh8tJCXR2Ko6i9HNgWEk1Jb49KpZcj2hHQJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,380,CkpZcbkcQyALV8EavtYTSu7pVnbb3eFbde9DSeEtZdFsHmLSYjKzY,0.001000000,0.437578816,Payout from BitNordic.com,PAYMENT
2022-05-07 19:03:00,135522,3NLehRCS8DPbA5qGctWH5xfgEAW27kVm9u3gN2gYauccZ9g1xHnW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,359,CkpYgpNiivqhVVkujS7ypX7nsKWzM51vZzA4ibGeb53MNvRHoJvRN,0.001000000,0.712330271,Payout from BitNordic.com,PAYMENT
2022-04-22 18:06:00,130628,3NLr5gycpyyQc21xxembYHjaQ7aFmbis7juZBgxedWX2eRWAyJgP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,341,Ckpa4PZML3LEeK6vEjsRZmd2BgVFhqxiAmCmhWNyRK2VfsmdM929U,0.001000000,0.526886086,Payout from BitNordic.com,PAYMENT
2022-04-07 18:33:00,125672,3NK7QqdG1N36dE3dFYJuWvXVuEiK7Gx77YuEVJY4sh5muqcuVvx9,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,326,CkpZWEhubXzc7mQ8D2aqhGczxGVZpeTAKHg4VeeT7rJHsEsk2pWUU,0.001000000,0.412935761,Payout from BitNordic.com,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,311,CkpYZB27DVJ3F9pZpKhNq7CaffjTLSoBfAg6F2KBP18w4JprtnQoi,0.001000000,0.452793192,Payout from BitNordic.com,PAYMENT
