Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,94490,CkpZqr9YtgtTaLy6b6R7WZq3kkhRQCv543uREnauLkZ34MtMBDoeg,0.001000000,16.656966140,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,92266,Ckpa6rDh6SFHHPquuc7boaSYGbY2uRWbhZywb21jrZ4WaaifUeWoi,0.001000000,19.218161506,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,90027,CkpYd98nFkX7szaHCgMY8FbR2ENa6dHtG5dG1QuDYgWKGCXak73vZ,0.001000000,20.526738104,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,87737,CkpYTpRgdjrgw2cr8YkKc4JyCcgQtC1bqKeJHZgxBcJLzLbuG949L,0.001000000,17.287884539,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,85471,CkpYdgTKLU1rbLGw4eVE6jLhiZw3vDyKvPDquMWdveBmJgfXobqVB,0.001000000,18.186817091,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,83208,CkpZAzPS3ue32XiwH9JrFcKQskEPX1uKGxR4uwePZEYPtFzL6TSjM,0.001000000,23.527569623,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,81023,Ckpa16pj8NCtqx15yVoLCLrt9LNeBDwUkvbFfkSBp5Sg8vHQWNDWk,0.001000000,17.888261872,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,78791,CkpZcUfxuBp6ZjZaJeVewAzG9jA1DkaysyboQM6pvrEjD7gSTxd72,0.001000000,19.486290697,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,10506,CkpZaACNa5hDM3C8UDPhV6siYboq9whezGbAL1SnxmQHgoswRBxTF,0.030000000,163.136200000,,PAYMENT
2023-08-12 08:03:00,277904,3NLTj8fScA4KKDqEDopmURSfJhRzANrhifMzqPYFCCJVG65xoqBr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,9688,CkpZnu27xcoQBheU1ScVoDwchHUZbog3V2nokWdayQycnS6XKkeZf,0.100000000,163.435900000,,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,76594,CkpYxfaHghCgGkmsZWnPHHdZrA9ecB6yutXfr7kqsssiDx3qPPPv9,0.001000000,16.932655530,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,74368,CkpYUcYiEvygrVPNR1y3DkoUwdFa1D5QipQvzyZqx5DrLfpkwgEf9,0.001000000,19.985599967,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-19 18:33:00,270866,3NLcgy4PNmuBkyNzJcWrbcCqCGxUmts7KMnCM8bVx1Rp3y35J1iB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,7789,CkpYiGHhYkEc8zD68gr6mnZ5JPLZeXmDWeKVuF1Gb656iuNohxMRc,0.050000000,73.200000000,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,72200,CkpZ131inDLViH1wx12LHLan8qHqFk1Lv6RiVwhJzwt9g5hKZcrPV,0.001000000,18.534818779,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,69990,CkpYaCQDQzo9M4pic81Awv1aocyhbb13TXuxfXC75yZAAgbmDqSLi,0.001000000,18.892922775,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,3771,CkpZ3Ls3GHh7tPgYEjhCkW7vK6pRmLqYrC34X3weWRCdCAq3YgRuc,0.100000000,120.400000000,,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,67878,CkpYYBZLukUnjhVo3h9rEhMbSYC2KbQ319SkRX8iiYu5LCPX6QStD,0.001000000,17.069655547,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,65788,CkpZKQQ3p89t8FxiS1MpoLgnfif8b1d7UccXyAMV1ziDaWGeNo5cj,0.001000000,14.789093054,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,22542,CkpYX38ToyqPx5jqxF8iY8uaCCxsFkC5gpwFnQB6eLMYS1w7ax5eH,0.010000000,195.503800000,,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,137,Ckpa9VHCmf1wbpxibjB8WTk57KurNnfve3hYLYHkq2TkDcjpdZgJK,0.001073110,0.000279390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,63694,CkpZgP244LjiaDHTQRXs8SApwTqfL9GYaD6CazFzkotJUpqoCsXLt,0.001000000,10.861132789,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 18:12:00,250096,3NKcCBi16WCV24D2kjDTr9ZRFzN49k41JJZXwN3s3B7do9QercL8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,21388,CkpZdNP261ctvxfwRVCbi3gESF7oVSmSkjutGz2mGQTqQTz1EdxQ3,0.100000000,123.875500000,,PAYMENT
2023-05-03 16:39:00,248310,3NKtcM1FhMLahxnAGaGUVdo3iQK1MvBn4WqdfA42FFYmFsEr9WFb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,4644,CkpZJZo2aGAoB26pCCSmdCFCJiNmwiv7ooXAfoeGDfFRDQjQJjzz4,0.030000000,159.439900000,,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,61594,CkpZzmazFnJeQGh9VJhU5WLsFYU6K9PNmWEHsbPcSiYRFSyMH71tU,0.001000000,14.144129252,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,59590,CkpaJp3c1eFDjDmBARegMRQruedaNmuob6rP8oYUWwC2Jy3L6LUoq,0.001100000,10.629492264,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,57612,CkpYSXrvCqmveaBDEbaknSnPVist7CGH4R5aUixER7vu7NVjN2An9,0.001000000,11.445570043,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 15:21:00,236688,3NKUVPpe1DUmQ43dHaJFn1Qd6BZq6WYYzuDLaDG4rsxkLzxhfctr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,14146,CkpZ5Zr62teMVsmG2b4katjrZHbpwubSunJF575XJLyxiG1oJPrig,0.100000000,252.946300000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,55619,CkpZe22MemSnE63K5jGSBoeKFAht7bmG7CSsgVtbsCzSUBxMFFmq7,0.001000000,10.310618522,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 11:09:00,234003,3NLNdUYq7q47cub63ZbqWs1oxtFN1wYRzXK3a6aAtdoHeerHsGhZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,12794,CkpYq6y2BJZTKcFX5hkYKtkL8XSmvwjDR2AjA2C1DtcyVgoH3YRWG,0.100000000,90.782700000,,PAYMENT
2023-03-03 14:57:00,230446,3NLbZNiFkEYj2U2kgdFNDE77E7jYkAJ32dkzyHtqwrLX6pcwB5am,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,9590,CkpZMRZoStj6ctYU32KZV9moU8SnyaUhszgjoiTcC5eMzWK3vA2qi,0.100000000,12.000000000,,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,53681,Ckpa2S6mSDMQgGeMEGhUR8ogzhzfcD2uiH8mAMseozXm2w5PwYYij,0.001000000,9.529514722,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,51722,CkpYZD5KmfaMTyzRuFdYgrufrDk59EVP2gq7LCnrP9rKiLzVayxGG,0.001000000,6.613824427,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-05 18:18:00,222682,3NL32jXuSNsftaNUHBmTSWMDzuYJ1p838abuS4kU9wXxJcVURmHc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,4375,CkpZWBFadYQNnip95FQzec1YxL8uzitAnZ569HyiQk7qJfp3oSb41,0.100000000,133.865500000,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,49804,CkpYeGM4FKo9jAkvXSrBVbex49h1aUdNaQ8Tncb7H86abye3Yv17B,0.001000000,6.968910106,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,47812,CkpYqfhc2aC8BHRNh4q26zYzav8dRM2C9edd1kdAgUMqKvT4EPK87,0.001000000,8.162939733,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,94223,CkpaJq1vh37YF6ousYTXVPSNfHbyDQnDKHPt4QY4LLAfr5ZYpWFsN,0.030000000,160.139200000,,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,45878,CkpaJMMzxVZXbzuM3swBUzX25yK9VEx1VTbMwh5NQ89Jr63XfK8B8,0.001000000,8.845464103,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,44071,CkpZu8qUQDVv7f3wPsCN2hyr7XykyLUWyyknwDiFhQeCn6i9WmvPg,0.001000000,5.409574237,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-10 18:09:00,205658,3NKdmrXah8CBZvbSzPtxe4TdGe6RdKGQKpfEDN6BQrfztnd2CK5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,88639,CkpZH9d4jxQs8xYnZpCYtbLhFevznmZuvLWRhynQn4iUenHFSoChU,0.030000000,34.764700000,,PAYMENT
2022-12-07 18:30:00,204752,3NLJFnWzRWrXQGV5u8JvSNCKYdZG8NCkYWqcSMBsZ5qvvjSm7Waa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,88384,CkpaGWUSj9wo7JrQ3aXmY7Npk3XgUrZF3xaU9pKjxCr4mFEqrq8YG,0.020000000,71.428000000,,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,42201,CkpYZEp4yQx1wFMzHefy95RdSqGbXuMAKxg2kBx9EVGXg1upE6KTQ,0.001000000,6.554884529,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-27 18:54:00,201741,3NKQtFSwVFBdkHc9WMdHJuncKpcuvzhxMRun3rn7Ay7HoJZQjxDN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,87079,CkpYt5p97HDXjAutnHeKk5Bm47qVEK2KUjamMhi2stj4BtCpbNoVZ,0.016000000,149.949400000,,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,40426,CkpZ8LZKfmia4qGVeWDZis4k6avwULtSutJE6LRMS4wkVPMYYSio2,0.001000000,3.892980600,Piconbello epoch40 0%fee payout,PAYMENT
