Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,505117,CkpZKfEa6vghFz4cNbjxam9cuAWVVgosawmcxTSUULHmQpQWxXKHX,0.005000000,0.810608573,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,500238,CkpaHvbUdD4SZ9RotYBafvP8KGS7PGd4B26ckcCSyC5gZe4vpTtEf,0.005000000,1.100459062,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,495781,CkpaJ4oK3rrnVKGX3FKDHEcE3AeFLELDW9sNeJ7k45XWxLCeqrr5a,0.005000000,1.225293461,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,491086,CkpZrXtUs3f2i5T5AMh4KwVaDrqMTFcG1WKCtLkxr46bgk5cdQcr9,0.005000000,1.536861997,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,486961,CkpZyoDvD9ioaeNUqssJKGf2zQJnzbMxppKnb3oZZ8neLSZCCH8B6,0.005000000,0.927921635,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,482338,CkpYdkKSygh11d5EPD7QzHUHBiMsWCeCKeWq6vWzycikjzwpXbuM6,0.005000000,1.375298692,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,478018,CkpZ5UJ1iD9p9vUyk5VcAPDHufAyDy8KNmfTSWyS75K2QH5ZTfNqE,0.005000000,1.223552130,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,473589,CkpZcW78BBJaYHMzuiHa4G3e31c4LjMzyVRMTy5oBkU2bycCXpAAF,0.005000000,1.391960148,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 06:21:00,337558,3NKZf84n1ayKEx55T667KnP2HbT6KpjPuCLCTgRSwk2XwNHqN2bt,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,B62qmT3GJsUho7xFqKbd6W93vaa4QC3LGGHBDL1zcpdXPqzn1mrgyVG,1,CkpYQ5uHPJ48eqS4xeNZf5zhJeScHuLWf3r9d4epaAaewa7XYoB8A,0.010100000,250.000000000,,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,469328,CkpZiSfHNmK9sbdFm2DjSt1wJWgj5uVx5m1pC4XPpPkZEvF6vddsW,0.005000000,1.209415959,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,464823,CkpZixRVHKuN7RJVNUaqFtmLhTvdZ6PoFjDAmQ5K8W3qhnJmiidDG,0.005000000,1.534908152,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,460716,CkpaFHbBkLq1LQKeKtEQexqPfSYwtcM3RWH7b7eTxC9atmaZ2CUnm,0.005000000,1.156994530,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,456340,CkpZGfshVV2SqE94hfk5ksxo6KmjtXMTgy39prm24mWxHVBq3JCos,0.005000000,1.279090866,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,452287,CkpaKHhExFa3v57u8NiD6M7uf6nASHQMLQGQTgNSZUTyJQkoReJRb,0.005000000,1.056882706,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,447855,CkpYsDB3Sw4JdmixSJU5oLXXA7Y93XTAo7yxiESkhZ1eAvcZkn3fJ,0.005000000,1.585541965,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,443730,CkpZcohvKCibSbYvkEtyonv5r8AcY5VPVKqu24Kx7MhnvYQNH1Cmf,0.005000000,1.149052252,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,439479,CkpYWzMHZP5dRnqtUbYZBLKHYRoGGcC1VjAgTGgJkXSbGbfLiSqR2,0.005000000,1.391130180,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,435443,CkpZh3FYrkhJVSJbV6aQ4oh6XCdkPfPYnPYhZFSMFRuYfGEcbuRBB,0.005000000,1.190241085,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:24:00,329372,3NLLQF2kyqWzpGBTqo633TAhgDNWuc3YEYZS2EMMAPobvRAW44b5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,431123,CkpZYxtwRzHDRxWqKNeowDWQtF5FwypoS7Ttj14XUPZsenPvtiQYe,0.005000000,1.708094827,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,427225,CkpYRCgPXdgd3akWzo9BxwoyESJN1UK7sByzhkGEAu745PPwFHAto,0.005000000,0.881669165,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,423168,CkpYnU7Mqtjn9exNoZBo61BJWFC1bUZhwoMDEx2bRoT4GBmJ22Kp6,0.005000000,1.656899883,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,419440,CkpZYQbw4asHsciFN1KXST8ys9kq8KSabVPpw8YcYuqfGyxfWGr1o,0.005000000,1.052831849,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,415420,CkpaKWHoMjsq8YhwimfTvHNc4LQRjN8YiBzHPNJBMZvFM1bPUedPg,0.005000000,1.649196258,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,411588,CkpaJ7GbHHSmjDA34cmU9PRt2P1NuRaxKYunsqforFZfMvGM78Fbp,0.005000000,1.201265711,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,407635,CkpZbkQGJ1Qqv8m2dwVinByo92KYJYw3VYrG1skfLEBX9XvimAzsP,0.005000000,1.453799637,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,403842,CkpaCQNvJTTvQJZ9346KjnRHb1AJjDSqSuRbfNinom33PLMjTwV52,0.005000000,1.132423328,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,399944,CkpYcP9WMY5Jv9y3sexHLNFHRqQoBrDJ65gAiQzB7nSzLDPVCkzRz,0.005000000,1.403850163,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,396040,CkpZyD3t4dKhaCfeTrcywFnPubhmMRxAMoPYhALjpqxzrqYGJEhtC,0.005000000,1.521036267,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,392061,CkpZu982dmmKduwF9ReP1nu88ia7aNtKG4sEXRJaQDgDPJUjVSQ6h,0.005000000,1.348455174,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,388243,CkpYujjaL7uUDGmp23QEd81rAcQh7sQM1uVoswsKGqSrE5N8ufHzy,0.005000000,1.300354155,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,384432,CkpZYNRFiRWsPzvjQA64aLyb9azb9bKKwazJfwNuUZcHSEvqszkeC,0.005000000,1.184121872,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,380525,CkpYX8WMDnzDbDnxxTKhxKM2VmU39UMDH4Jc15dTe5tqVuWrbxfsj,0.005000000,1.321528907,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,376611,CkpYi2kxzCdaUFEhd7VoXkWb9hAcciMAh5rRVKhGjeGp38HXLXKZh,0.005000000,1.354049880,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,372811,CkpYrzHFnWhxbjzMZe8ruXJJhmGzkgg4qn1pe8PHzsuY5Bx2tDCA2,0.005000000,1.100982612,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,368797,CkpZiv7frmFfb9KZS4kFej9LiFZcpsRRwqN6B6PAz33TpxURwnmjT,0.005000000,1.551125991,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,365167,CkpZvbQgwDdQhfDseYPMYu84jSdhmyaoTPhhpdcUKP7FiSFqkeT2e,0.005000000,0.882031854,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,361084,CkpYtMetjfgEwHWFvQttCW1TqutGzHxbeQ8tRVVZ9akZqwDEehwb2,0.005000000,1.604583239,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,357361,CkpZNydWWF1zFqMfaxEcovbf1nAVTqTu41Mt12PTkHay513NmetqD,0.005000000,0.944816630,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,353355,Ckpa1D3bwcK4xvWvY8NhjHarjNpeSf7DD8C614Xy81qR4XMBGTfqC,0.005000000,1.551216986,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,349569,CkpYnd2qUTdQFbLh2FGofrg4b7RS5JyVpvZfAP4qGvbmfA7i7RwVQ,0.005000000,1.057728910,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,345606,CkpZrXhUWBf7N2TwTLc8BKEYLb8HvFwZLm6ncU86pa6YpkHVJcCZY,0.005000000,1.356030056,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,341823,CkpZGTxmihhwWGqa5u3MZ6uPaoQDTtRJHby2RbbQg4bWVQmwujBp9,0.005000000,1.172869704,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,337945,CkpZHYMTmV5HVmwbXZxCVfyi9KEncJhFop4TCtFzvXdFLB9W8euqs,0.005000000,1.510565501,MinaExplorer Payout 279 #306769,PAYMENT
