Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 08:21:00,209167,3NLUxr99hegNmRvaxVzuFTR8X2W6HZy5RZWCcQ7VLcfa8VWkosaK,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,10,CkpZ7CNLbAcStxwSe7PrE6fVqKczDhshFL7USmMha5Myfaq32w5Aa,0.010100000,6.000000000,,PAYMENT
2022-12-22 07:09:00,209154,3NLUfTsz22n8pWbwzUBCx4x4J67ytKN4cN2nMRUeYN14LiVYZhet,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYuuDzZ7sEAtvVDt9d28ntu5tS1YfykT4ZJMYYuW4yVK5DTdfTp,0.030000000,20.970000000,,PAYMENT
2022-12-22 06:33:00,209145,3NLv9cFvgv1zqVVoXj4YyxFvNwyyWgGME1WbZNqzp9ZCNcSK6qer,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,9,CkpZR7XfrVXZE72dqLaJnUfywCnQ6yyXBKJVqJ3HEa18yhNLdLWrj,0.010100000,17.000000000,,PAYMENT
2022-12-01 23:21:00,203032,3NKg1yZRvfGHSdF7EyitG7z5yxj5cBYHy1JurYXC96LhAxpMEejN,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,8,CkpZue1r3vgJU8bVohschPWjV66AAHTiiumpffvFAnqDgXZiLrrpa,0.010100000,4.000000000,,PAYMENT
2022-11-19 09:51:00,199071,3NKWL4rrEfmyCxrtK7U21iEGYDbdcG5bmVK2ArLqWERiyFidHSSK,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYk7NUQd6tRVyspn6h8bUyKvyd3KNCJbxvemRENSqxafQUJMUPZ,0.016000000,28.984000000,,PAYMENT
2022-11-19 09:06:00,199061,3NLa1FypEpzYmyHbVP1pHqDkKBFu18e7q7aE14MRuH7ZfUn8nsv2,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,7,CkpYpdUo16cnRfMaoo6vRvMdfafZM4kx7YniAtwA34cP8YHyoji1C,0.010100000,23.000000000,,PAYMENT
2022-10-26 04:00:00,191447,3NKj3uJFh78NkWsQ5k6czP97jn7RpufUXb9esxn6foJANJ38LrSU,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,6,CkpZDULCYYvtRCC6gEwYWKDEUeLPKDzWhyZ2GWHgMnqEhd5FaNwCs,0.010100000,6.000000000,,PAYMENT
2022-10-26 02:03:00,191423,3NLtWu7K7JubnuZw1St1uUyW8JkTvaQtFvCbWieny7Dfmkwu5Fj9,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxFDU4W7eaniqn7ocivqKgvZJGhXWUvYbqaF3A22Tc5fTBcLQP,0.100000000,14.900000000,,PAYMENT
2022-10-26 01:39:00,191417,3NKph5boESM26dQhwVUkxns3Z7KpqQ1XNnRJVeRSjx9aBKyYnzPT,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,5,CkpZKy8ABMDxfDUGXUeeKNz8hwcQeZ9wDgFiTjPbdPzp3VReCPNuf,0.010100000,15.000000000,,PAYMENT
2022-10-21 08:51:00,189900,3NKnBksPWS3uvCjMTkNrX6KhjY9AfyRfda3C2U9oeSQJAxv8xHj2,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6pZVGdYnQdPiwjdmwxSo7uzjhUgBmshvRjhm11T66MpTp5G4j,0.050000000,29.950000000,,PAYMENT
2022-10-21 08:27:00,189894,3NKr5VPDvjSiZEXbCfbZzeMNVbgwv96Gs6SUbrCLqrkwFLqF2njb,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,4,CkpYRLS4ajVbiXRTRGLtdheGh7ZhDhQo24WERozqvjJKxKxeQxXhd,0.010100000,30.000000000,,PAYMENT
2022-10-09 05:54:00,185971,3NKmLkoiRe6GzPJ3D1DmFg5vbZZBt5rHRbqndY8Zcq9xsRDv6AP2,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZC6HUYQUjcd1rKric2XsA9nYsycQkkLzwRxgZKB73fUmcXDY1Y,0.030000000,19.970000000,,PAYMENT
2022-10-09 05:15:00,185962,3NKYQrhD6ybEwA1TfXsZNJbN6j5xrz8WPnoqvMYwTzMLxp21K1QS,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,3,CkpZapbfrdJXYWTiMJckiMKakBuiUi3ATvUQqreAT74d4Py3DeXMq,0.200100000,20.000000000,,PAYMENT
2022-07-25 12:03:00,161369,3NKdJzzn3NkVVkMTYR6MGCAnhkF1xCcRHKteoFytx7yY85zjkiqS,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEp6SsbWhj1ynvLmVX8QqRLHvdLNiYsyPR1qjEFS89HguLWa26,0.050000000,22.950000000,,PAYMENT
2022-07-25 10:57:00,161359,3NLCGzw99S585FnuzexAuhpnLgeKF9mm6xJ9auv76N1YxbHP3pHJ,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,2,CkpYTAf4iMYxZ6owsLQQaWxtXrxaNw7E1UiBm8zxuihHerb2erCcv,0.200100000,12.000000000,,PAYMENT
2022-07-25 10:54:00,161358,3NL2mQW2EzdbJjqyDdTUB8iJvrpQHdihc6oH2hEYak32GL2ZKHJn,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,1,CkpYUoAKMN5qepGhEsHYBoBCRHpLCEQzm6okVPoKGisiQTCxsznMY,0.010100000,12.000000000,,PAYMENT
