Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 14:18:00,300222,3NLXsDarqQ3Li3ukRhKx5oGibUaCeD3zeAjZjkpeDsHHHpqQKs6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,363945,CkpZs2wxBLMbWAi7GdgHcYxxSAZQsnoKo815mP1KqzWM8rG9RMQAQ,0.001000000,0.672513289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,351770,Ckpa8KVNBk3BHcpDXZdJZDbpG8cfDeeZ5J5hpTbqMMwCNn4hJGWXo,0.001000000,0.741780080,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,341223,CkpYzxE6QPEXVR9N2KDuRFQvYEwuz9U5RysbxQswMNBLrxvEEbmhS,0.001000000,0.699744206,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,329407,CkpZS9k9hChJAcD8KZzbKywM9gmN1yV4iwa2jMpWmmAjkfXyEiSXr,0.001000000,0.644807432,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,317698,CkpaEDMFThvfor6dgLLcKAvdYuhCHC1W8L3e8JxxnCdnUfiSSxtt5,0.001000000,0.811958302,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,306123,CkpaBjJMrvUNAqPCmQw9sUwZ5YnVqSaBi13Bs2LkkqLK25U14GKZm,0.001000000,0.754203207,payout_from_AURO_Epoch_58,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,208951,CkpZamhoMP4USgHGAxtYu6jNTUD4R1vFFvzZjpc1mQHWnvXZu1ZfF,0.005000000,0.137576873,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 14:36:00,268772,3NK9b6R8CDCsAK3ZDbFoH8NWz9oFHXLSas2j91q8KR2BZXs51XTv,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzHVzis6gjJxuVUe7ZegRsHAJSKnVnw9NZ3iov47yyLKxJz1hA,0.251000000,0.000000000,Delegate to Auro Wallet,STAKE_DELEGATION
2023-07-11 11:54:00,268449,3NKdpwqEKWGvCMMLuyqJm6URkakTpr4t1VpXshVv3iG9hgDnBNQ5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,5539,CkpZC79Z2tnCNnEBRdpn1xTDZZAdAKpwJXBd1B8DJeq4couZgP38Z,0.030000000,74.164740000,,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,193848,CkpZfqxY6g1gabaz39PEqYVGA1iATGFqyWH9VugJbbT6K2BtXpTkN,0.005000000,0.127784438,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-07 07:27:00,258379,3NKsm5UG9j7kdxNjM93xHsBcPZFM5Gsy8yHnTAGisHcd7aPqgt9Q,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaJM7UYMAB9yrLDhBZ3BaY8bCCQqwKgf6uJb44XdsFJ5L4zcNmu,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-06-07 07:18:00,258377,3NL8z2yd19C4KaCa5npeRuwhzsdhy7LDjkFVvbZh9vJZoKb8zXCL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,5056,CkpYoVeNR1ky4PYiU95Jx9bSXpfMhMA6BPd6EWYziNz7ovkHnhSNH,0.030000000,20.000000000,,PAYMENT
