Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYQrRXXuX9HczFxhm5tZfv4A6eTYw8DtnRaTtsPzHxyL9sgsKJm,0.050000000,283.469700000,,PAYMENT
2023-07-19 19:15:00,270877,3NKpo5jErSX4VEQra9Ry9JjZ6C8UZT76QaZPaiiZesPtR5rdU9dh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14856,CkpZuQTvjVNZdpXsGph1qr97au9dctCM4asuUHe8kjbpJCGhWAYPx,0.002000000,283.519700000,Paribu,PAYMENT
2023-07-10 07:30:00,268110,3NL7H5esVVzjiUQSDY21heuyQUcgSSi5xdmqmXzzHqPvYNDszGQU,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa6n92jnDxZFhPcwFtZJn9hRBsyn4awjjj5sjbfsR1gfCUUrkhg,0.100000000,86.232400000,,PAYMENT
2023-07-10 07:03:00,268104,3NLYCg5t7734vAnpFDZVL2nSVhxwbS7rWsAoyRWu7c87Fy1u836r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14728,CkpYkZwXXBvnKytLKTThWYt8YBE72hFLqc3fPuktTWoJs2buLQVMH,0.002000000,86.332400000,Paribu,PAYMENT
2023-06-10 07:36:00,259266,3NLVVSAFEkJHFanPVAmhAvAV2cNk8zuqf4SVMH2D3zucSjW81ooZ,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaDqkT8f95aZVu454vxP8NTsHMsnd7TR5sKBH1TzD8sTYCfEqWW,0.100000000,402.649400000,,PAYMENT
2023-06-10 06:18:00,259257,3NLWeNZ9MELXhHiKTJA6HsdZJqwq3o8Q2jUtr1ruM6L5H6waGotv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14437,CkpZG94FfQVkXWuTs6UhTF1w8LBvg8fAswV9X7fXTNVGGy5JSe5ge,0.002000000,402.749400000,Paribu,PAYMENT
2023-06-05 17:51:00,257903,3NKmeh3mgZA9xaaK31w1xLf5wtj9bjVpjUzEM8VGaKF2PKY2xpEm,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYayTTiV149f7VA9t1pe7pzXAMQBojD9bzpyYcLEeLEMURLnUbs,0.050000000,181.503200000,,PAYMENT
2023-06-05 16:54:00,257892,3NL2DRyYHQ2nb9yJ1oaP8DqjHT2Yg62ttSUHb5Qg72RaFfjhUZ69,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14388,CkpZzpdMUSs2BSMqLwscGRQJraaLRdKJyevvfxNRSi7oCjVVBdzzK,0.002000000,181.553200000,Paribu,PAYMENT
2023-05-31 19:30:00,256501,3NLEW5vmF6TAWkzwvSJ64VscWUYLAeCh5hBQnAuEJY7HRzvNUSdU,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZDZ3zswwd2mJSTKkrN6F1X2MesvyTz7NN6rEzj1iVQYrGuuhsZ,0.007500000,199.052300000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14360,Ckpa4TcuxUDBtZTPqLWPUnoxvfoBo1LY3zSMMV6p26Aao8NdLoQTy,0.002000000,199.059800000,Paribu,PAYMENT
2023-05-08 09:27:00,249673,3NKbr4brmqowcvYgbMisvNZ4yPSNeKu9U8h2szUTAsfrmhdtJMZ3,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZo55FuAuEH89zUTWF18n5MH2Tx7sKPsgCUTrdpPbGB6pAyQ1VC,0.030000000,129.355500000,,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14159,CkpYsGhhRNJ1TTphLc4ztRebkZ1fcKhZJBXssDYkyeoMpxxDxayTi,0.002000000,129.385500000,Paribu,PAYMENT
2023-03-10 09:54:00,232473,3NLcrw3ArxJQ4YxnaneSgk1rxZXM1GZaxCQxqhSoA75dgJP3N4W1,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZvLCJAEtJtnERWqojb28LkNmRd9LkdEqbdtzaQymx2Ne5WjBpF,0.050000000,82.471900000,,PAYMENT
2023-03-10 08:51:00,232460,3NKu8gCq3AN5kd7yfy7fqWTHP9GqU66dAW33YXKRWhoeV1dn9yW3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,13311,CkpZSzT4CidWwYnC1ENyfbveT3vyyHFSypMGngZXXb4GqWBEJfhGc,0.002000000,82.521900000,Paribu,PAYMENT
2022-11-11 16:27:00,196667,3NKdUBfUtgjRC8QGpKWePZgZsk43UqapH61w9BdKBchE6M6s85Zp,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsj9Y4695JL9xD6btzfhN6wZw8La6VpZHyk2LGHA4umsrrixVL,0.016000000,687.441300000,,PAYMENT
2022-11-11 15:54:00,196662,3NLD9ZqaKY8LSVUL61QoKmSj8XoVaddpbu64o42ayfVeu6GDhpvG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,11024,CkpZXG4gRiXqBfsuA2XYBR1QAQrMJBPYWJwEMYC91EpWwEWU3PazW,0.002000000,688.457300000,Paribu,PAYMENT
