Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,181749,CkpaKKo9ArFw9vxjSCqXuXrG6nXT6Fb3ni6ieqCvQkZyKgaC9irVZ,0.001000000,1.438234310,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,172870,Ckpa8pFWZMQpqKnK4i9Yq7pE5UQk3Xie9GuKPMNvDhhiXJweWMpih,0.001000000,1.332691760,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,164229,CkpZMnmPxkj21FxFnHxicKQsSUbq4MoRt7grmCHnPR2ndSjRYJ6Hg,0.001000000,1.470238603,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:24:00,212324,3NK7NMMeUacppVEwxFzmXAtH59AxX4a1WBVaL7yX1K9YdHBxwYzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,155917,CkpZTUjL2ym4EEwPaWhuvfXoHqXLksVCTaQAaZT7ojYBPdj96EKor,0.001000000,1.457724228,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,147889,CkpZxvfgJWWYpADo97bxUaBFoKdxLM42XpQFrnkDN2v5gBZvj9DNs,0.001000000,1.440345947,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:21:00,203375,3NKNk8AjzAa19HysH9if5Zo2oGN3wooST94oY9f7SJnyyBtDbnCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,140167,CkpZmHbPSkKTNuaxP5GYHehb57sqxvXd6vP3JQcTjxaHANnguG6V4,0.001000000,1.351787840,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:51:00,199153,3NKECqs3REHRJgkGrixT5neaLWSFtV5hPei4MyjbntbHGXZTF785,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,132830,CkpYyqNuieaitiaXkUZ5erE9MuW8sGRjXpYqhLLiaaZDRzGADEvQp,0.001000000,1.145617286,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:45:00,194012,3NLoddwTvB93XVukzDSt3jZauXNgd5g9aivyaMu97P5fYKxr3gZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,125647,Ckpa6Q2uYmDW4Fumzh41EVZ4HkK8qnDwyi7u4L5qPtaEQ5b3DURWx,0.001000000,1.274208408,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:12:00,189263,3NKAfgcMK72PJnkaAL3ve4v4QYKqQFBqq5fm4UZTrAzai8uCmTht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,118599,CkpaJ9kH6c8anjViBrtQ91LRk8eU89VSaaTAt5yP1rhvUT9Qfoud2,0.001000000,1.384421374,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:33:00,184362,3NKhNd5SZEx8oYjf3T3DHnhtGwagtVtaeC6kk7FLvpF3ftQ3Ko6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,111651,Ckpa3VU7cAur2piJHMVQVDFaD18MCt2ewCfzR8bEaxSeK1rUZHHba,0.001000000,1.318131209,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,104840,CkpZgUY5zqsarztvdYGTAzhdLPG3TuyjnCxAgHCe7YPsVZwwxhN16,0.001000000,1.433663956,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:06:00,175161,3NLeEwffvPBkvx3bgY31u13ZZtGa4NgdtaPmHWNX5EPw5CKymWPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,98138,CkpYWmAcnUZ4Qkx9Yfv6tyvPBarZzvvqJp2UbprwtDuxKe16r8Vtj,0.001000000,1.332975601,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,91556,CkpZc6yvRL25PrkqKNbdHcBh4yV9djBRqQUKBcxuQzuoWmVFsY6jg,0.001000000,1.442167343,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:30:00,165473,3NKBGuN5VNhFfi1vwd5gqR7YRq6fJ67TKrnXG77xRGTDAUmE9f8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,85053,CkpYWGMaqJZHNLtEQht6zc3uhCTuSsvzQ2wczGoxTSGXh6DVA6zYH,0.001000000,1.514501797,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:18:00,160255,3NLpJGk4khv2riXGt5ZDcmVveHe9SUgMUQGMbKqPYATiMbHPJZHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,79353,CkpZ8U9JcCRK2hfiJFJwAdtJdSrBQ4bjwzqxjDNGnJgsJqRFUrxV9,0.001000000,0.605469716,payout_from_AURO_Epoch_32,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,63849,Ckpa7aYxK7ehWB7RqsDBQFesnqsh9AmZcUV1YyPkWC9k8Rj3FT2uE,0.001000000,98.113391157,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,58117,Ckpa4MK2k8no6rzjbeyQzoyCa2ChWbiF9hjdsz6YN6rSbqrEXNgsC,0.001000000,76.447269034,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,15,CkpYWf62cYtHYXk3JPwu4XcZaSqjt5e4csTMiFEQwiWu6hQTtvaT6,0.001049300,0.000990400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:36:00,140628,3NKZqN3jPm1wgrfYT5DQ4HA11zmghdCiwaDFuCAw8rvPNgV3B7i5,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,B62qrdsC7HoaPkdZuXmPNjpVZbjd7aotrH2RBCH7ttwN66wJUkbYcHD,1,CkpZc4mmZESZpb9NdmJHndBzGFcuypXAEJoUpnsmfRnGYbceUqvcs,0.010100000,11486.233867961,,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,30,CkpZPHQpBtjrTgwwAmDYbSHAvXJviC3PiEMHJQxR6R8SBse6rbyy8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,52528,CkpZ5RUPXii1NdFcWwWWyqSsaBjdSt56dLoH3EwnQUDAsNXNfhjhd,0.001000000,101.148607639,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 01:21:00,135926,3NLXE4s9CSdpa8kHswwwPE1VLtqUdWMZ5NB8U3UHKmszBwrPpTG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,47300,CkpZisQobqeQpFXUdnkQVT2q3VRBtBn7L7QszRxSVCjKgkyvAD3Ar,0.001100000,106.686049255,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 18:18:00,130630,3NLy6JsjRPXdwzmdmqJGgGY5NPYFXrMcdptQ9ebUdB4Js8xVXM8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,42366,CkpYnvMQ8XFxo1SMkhW2mD5u1FAP8VKXukCTedx4Vxattww26uX5D,0.001100000,76.682095548,payout_from_AURO_Epoch_26,PAYMENT
