Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 14:48:00,252888,3NKuVBoFr8LeAyoLzR51gUcPkf2zXTM6KqvhBk52V6mWB6BgERCy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,46573,CkpYQGoEBaWQ7djLbLpupHvjAY5RGjdKf8kVtSNpKjopuQEyjryL8,0.001000000,45.906911220,EPOCH53. PhDSOON payout,PAYMENT
2023-05-14 10:36:00,251450,3NKfed2HX1qoM8UuntbEBjJ5ksVfS6eUSkmAf19Z7nRk286uczqS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,46131,CkpYtmgFVApCGdzfKoTdAJ9PRoUTqv6tKnuzW3kzqwftYJ21mAktW,0.001000000,12.057652843,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 13:09:00,250030,3NKUXYRXjHBW3Eg3qLr3vY1VNGifPPWfb4NF3zsgXm14Ydm8d4LK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,45661,Ckpa9tJ2vvu4WvVn7jDwgtU7AkkC3TiAVMscWmPR9mJuNCHJhuP7Y,0.001000000,33.454365802,EPOCH52. PhDSOON payout,PAYMENT
2023-05-05 13:33:00,248838,3NKRytWedHxPRTJE4W4qdH1UMmRknM4KeDRqrUQPfxuoAaUCRNqL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,5,CkpaHgiy8oKmJayyptxrsNRKibXVDjCLtwW3uhb9eogQRCqXcTNQr,0.010100000,10820.635560536,,PAYMENT
2023-05-04 16:00:00,248573,3NLJn69Fbgqvjz6GpuY94whsSgjpACPdmUC6dxembTpqPQZdKasU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,45190,CkpZHqHvihseLXnW83M7F3vEtdpzTrDPSzVMKLgZ8s6VcN4uWuXCu,0.001000000,37.343729937,EPOCH52. PhDSOON payout,PAYMENT
2023-04-29 05:18:00,247029,3NKddSJxx9zDi6QmwFvc5J32wPN2hTtHhPmsjNXKKcJ9LoDDpWde,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,44772,CkpZpcrHVLuKELYNAyYDZAzCJjMaqGgH6JfPPCobvW52dUQVmXR5u,0.001000000,5.269169162,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 12:21:00,246516,3NLshjz9uZzKeS3K1MENatKUjRfo6xyU7bNQYRgD5TYu3BSRbMKC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,44301,CkpaE4YJhiU3JU46JufW3G4rXrwvCZwc8pKxy8KnCDJq7U4WJpoFi,0.001000000,46.145347606,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 10:15:00,244463,3NLVnVdhytcZ2PmotGTrzGLPsedioHvNicD1hqE2tAtmJmLPM9zm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,43836,CkpZVnQfauzHD4YRDgCZ4E5RgnmadjsFCKXsFTBANVAYPPxwjiUja,0.001000000,30.763507974,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 12:48:00,242779,3NLKLnFYnJBCnDz6hMvVjMrxmTjU1Bg4QPreFU4eaRJrWy5r6VsP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,43446,CkpYu984tr7wTJ4jQvrh1kVkWR32bRQFraSr9PHBJDoywS5SEsDST,0.001000000,5.883028140,EPOCH50. PhDSOON payout,PAYMENT
2023-04-11 10:51:00,241885,3NKRQNp6bJFpTtrFLFAE8BP3THxes5hQ5ktShpurJNEGLTndbkb8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,42977,CkpaHvaY7V4rdMAiH6widZZCeCkfdLGVMQq4FxUZVnTrSEvwAqktW,0.001000000,18.102966460,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 08:21:00,240112,3NKbkpnVWoisy8TKChNQrKjhoCburqG56TpSoTEYaMxpmtH4T5KA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,42509,Ckpa3jWhFNHaRbZM4nvazriVDu6r3X38iNX214Yrrdt793sX9uEmq,0.001000000,13.937142858,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 17:00:00,238496,3NL6FvR6Q81txgpxY1ykNUZD9LkGRAoXEikRyMXxv6JFmj9UhQGg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,41980,CkpZaYBNxNYhmTy191ZCoWpxqFa9haGne6Z3jHsNKo2N2HUq1jVeC,0.001000000,355.704019137,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 16:09:00,238185,3NKkxcSkgpstk2wK486A9M5C6isLdq8F3njSu9j7YMzoyNdeptMh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,41513,CkpZj1QmmDkw3AuD6Dy5UnMJUqbijZboqcmQcYJVoCa2JDqMnidnb,0.001000000,2713.249331165,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 12:21:00,236035,3NKvDTdUS5xEP2FfNqZXsjfLKzj8FLEBamJg2AQXCXrM6vcAbbXK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,41043,CkpZPSY9D7PocRyFy5QZBfdMLAY5LGVqSChq9NB2Cuyi51LtuDf4f,0.001000000,3349.670606614,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 10:57:00,233999,3NKMyY9sKDMEZveL6d1E4aePnnC27x4ZFvAVtD3ubNrxe7v5ZKPe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,40604,CkpYmKJp3GP6PrMwkGPsoLu9pKfFNKSV24XnvwFWyXePYAEV4MpDn,0.001000000,1095.321892571,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 14:45:00,233450,3NKMwkjRRvHBMd87kFMb38nGoSf5t9Cit8AmdH1BrabDYgz6q4yw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,40135,CkpZGTegdjJzsduH3j2mBtGZH9Yu5SPX8zoNTtA6PfH5W5a2VSygA,0.001000000,3149.254918912,EPOCH48. PhDSOON payout,PAYMENT
2023-03-10 03:33:00,232391,3NLtn4Mva9zhAdApFt3DEgZbPyZJLzS14FsQua8Lo4CKqmLndupV,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,4,CkpZ4Fo9f6HjDtRxS2j5CabHpEHm8aABnwNcwXX1citdmMYrEYCe9,0.200100000,775661.293025770,,PAYMENT
2023-03-10 03:21:00,232387,3NKa22dL86gw8oXbkALKRP72xJd4yEr4n7fE3aJXqudUVoTbT6op,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,3,CkpZg6chFYkyMHqdJ3jREPVbskdgFUh7BjYVWk5w6LfNaf92VMCjo,0.200100000,100.000000000,,PAYMENT
2023-03-06 15:06:00,231327,3NKvNvFJL3LZFc2PWgvJcSqeE3d1nDFTwzmC3WirLHX94oiTnRu9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,39666,CkpZWGBkr9ggQbkt8B41gusvNicJ3WCjNVRaFD3R7eGFb4rgqyZPU,0.001000000,3423.452907339,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 05:33:00,229759,3NL3huKTwvViWURcCkDQvU5CAGYrxFmYBc6PPF5WfQkhjH3DYrC5,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,8,Ckpa2RStREQZ6ocnfRoYwhXCT9knqHHf5MqYAQzocDaDCiYjiKVoi,0.010100000,2.811028169,,PAYMENT
2023-02-02 02:54:00,221605,3NKiJcvr6awoKJDSjx4yLkrLU6TwBSZZcuB2ddzwumszwWGdRmnV,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,2,CkpYmNxCTTzdP4BojvSLKvWS2nuMugmsUMDYRMv7ipvuPNXAQCTCe,0.010100000,1.000000000,,PAYMENT
2023-01-30 20:54:00,220950,3NKq1fxNvoZcmaMKLMZrn6LZjyS8H9GR85aYTb8sKGrxpH6hgao6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,3075,CkpZMqZtvf7W5VHzsgUvLc2N3nfLmMhxBUmJBhUDpMWKnUFQAdd6Z,0.100000000,772220.500000000,,PAYMENT
2023-01-30 20:33:00,220947,3NK5uKxoy734VVLpuK5z9Eqa8ySNXFcs3JHzMmanvR2NXU5KBJeU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,3070,CkpaKSHuGePoCa6fL2hUEHrhfzd625YAW1RT8iJT9fmPSRLtymQ33,0.100000000,2.000000000,,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,1,CkpZnywUf1g7kUESCNuug8Hw1bALBUpokXDLy1q48QQ5qWruppXak,0.200100000,10.000000000,,PAYMENT
2023-01-30 06:12:00,220773,3NLn7NdosRYa3ieZ7V7Km2gMfWefMGciGaDnvjeSm1az8VJ85psX,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpaL5LQDDwy9tLVhQ8ymBEhGuUNAg2ZDts2gyNnNw5sn3uD5zpQj,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-30 06:03:00,220771,3NKFxM3rG9xXc92b9qhtDowbwv3hRCCDeFpuy9b1bd2ve4cnYmHM,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,7,CkpZjh2iEdwA13fQzqwjJ1eLs81cbWc2K3RrfmJB7TE71YVWWWFXS,0.200100000,125.339590262,,PAYMENT
