Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,46645,CkpYZh7qBJgamLCNLrdz9L4ouKpWUefTcUQpiPNidnerSvcBLJjRi,0.020000000,107.000000000,,PAYMENT
2021-12-07 09:48:00,88052,3NLQvghBVdcagcaJyVwiMnmrxZEkjfFT3CiCBz776iRPtMKBQmKc,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZJj9SNUuWYp2p66EufucMSiqCiHABK5A1rjS9b7aYjbUuYnhmY,0.030000000,99.970000000,memo,PAYMENT
2021-12-07 08:57:00,88040,3NLYBEXuAoyeja6d3i9dhdQMdMJbqnU6MCsuU59cJj3f1PvTZCWG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,46138,CkpYQfvLCV6RHHbtxMJsPwL6vDw5PN5Jcbfsw4wWzbo4f4HWRupH2,0.020000000,100.000000000,,PAYMENT
2021-12-03 05:24:00,86732,3NKx4n1ajYZK4UGs7wyZnZbQUfxtzJMreXixTMU9Ykf17f3TWwHR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYv51ATizwJLz3LNxoBDHv7znMCNhaKsPyPpCXPtNZn6AMM7j6k,0.030000000,54.970000000,memo,PAYMENT
2021-12-03 03:21:00,86707,3NL4y7Zj2EkGdrauAHJgUazSU4nCASPwXSnR3wTe8A4ryqZYGX5t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,45589,CkpaH3gBxjxH86A9HGYNmrvjR1H9MBpxqXg6keGBqzXe4GEE6Fy3Q,0.020000000,55.000000000,,PAYMENT
2021-12-01 06:42:00,86137,3NLfL2fXrraR1dbSDtzSDSMD8uxPLg49wTvWrFZoeUpTas3sRgze,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYkCQqEmRMd6KZzkXjymfwQSVg9PyetnridAfBiBcQqn7HesA4P,0.030000000,49.970000000,memo,PAYMENT
2021-12-01 04:48:00,86116,3NL5Nv2JB5zLXJ67oA5yMZq3f2K78wt8dgv8RMFJs1uPdCDmENoH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,45255,CkpZeXZeuBtUd1ewBrW7nxBDmjGYMX9WS1kna76ASkj73oQ6Ubfd7,0.020000000,50.000000000,,PAYMENT
2021-10-09 00:33:00,69062,3NLJLwcj3kr9BejiEByMrkbkeZxou5KArW21ft4bWktgBLhaSrSJ,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZdUBc24kcFJz9PUTiaAcMtxfpikH9tgRqZNnKbVTqingBkN6R,0.030000000,9.970000000,memo,PAYMENT
2021-10-08 22:45:00,69036,3NL13eFje9iFdEBE5XDdAvpULk4LoWcZX1s4KfXvVW3A6h2Uy5Vw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,34139,CkpYvmANo81MVRLt8ZQcZ5sXYApPohsCZupuokSWMfiVbR5YsC6Ss,0.020000000,10.000000000,,PAYMENT
2021-08-15 08:42:00,51429,3NLXTPVnBAWKmt2iPLgSLtEmkhuuHBfY5NY7FK68rkiuqX831Bqb,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbHqopDL5N3RXHeJYXNJ6L1FUwL1HnbHYXPjZY9YCQb5xV1EFg,0.030000000,425.970000001,memo,PAYMENT
2021-08-14 02:36:00,51013,3NLQnP3rg2X18XJbskWrReDF9MpPu1GueLkeaeqm1xjVT9zaTiAk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,14905,CkpZHZM7ef4kweie9PvxzFQnH1G4EoS4ounSFRtBKzihTwN79aaJz,0.020000000,426.000000000,,PAYMENT
2021-07-18 08:57:00,42161,3NLS3CXsfbv24Z2muYk8QLbgUuAKCsnNHUGbjHKjvZYaRU7nMok9,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYtUTmCYPqodgHuce7UgU9tmJtfFvhRJrtrkU7UvSXUeCNTHJ3G,0.020000000,247.929999999,memo,PAYMENT
2021-07-18 07:36:00,42140,3NLgds7p8zjperCffBXT9Pt9m9wWwX3YYch14HZWcFKz3P4s6UR7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,4070,Ckpa6pTeeiF1rEdNacvLvqmaJpQs1wL4TUoYnnE7sZwDWFemvCYmt,0.050000000,248.950000000,,PAYMENT
