Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,430040,CkpZminNdFcywQwZFpZebiEuw4B62dTbj1ka3mnyTS7eMK8EWwWhz,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,417162,CkpYb6fzv8bJKYhD4rDkxHm9XrfUVNyZjoWyhQqdHcCDUKTkMvc1R,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,404397,CkpZ3aXhtWR8dtHqNeE1CMqxbNpxJe7gc9SvTnVAt34fF9YFKrU2k,0.001000000,0.010405914,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,392261,CkpZdcWhEqvdBoKH3zDVe1zDRXMRdJqQhSfDgZG12BURmv8oVLin7,0.001000000,0.010801314,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:12:00,304688,3NLjcsTGRBLFAAobrPCvMAH9G6BM4J1SLuF9JtejS3uFzJeaoMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,380166,CkpYr2uNbE48ABKw84e3cBt9rDbJJSsPmY7kK4q4fiKD5U4FoT7P1,0.001000000,0.009567809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:21:00,300433,3NLwgKhqw13z42PuBJfFLwt433aAGP9jBGWK1txhdSYwm6BChYDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,367828,CkpYck3sQ6pfVK8FyZztLfSHJs46XRqWnHL7Xb7VfPYcjaaLm5oe1,0.001000000,0.009814787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,355635,CkpaLFoyURa4YKo5H9Qkuergc1j8rsGc9Fvfc3yspdS6pBgeZDcpb,0.001000000,0.010825673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,333179,CkpYeeHUriprvPSPYtS3ZvRkX8PQyzPxErDBde56bd5sPon5cf6dR,0.001000000,0.009412020,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,321458,CkpaL3PP8ttuJU8WkaH2k4qskd9GWrhV5qTbRLmWZZ7oTWVeyxmY7,0.001000000,0.011763154,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:54:00,279718,3NKD9HD5WwrN212Pe2k137Cd38nkjG9qpXGywtJiSh4xi5j3aUFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,309833,CkpYc4ski6gbT22aiPjtsAdYZB6qu4F9pXtG3CEbHadFAJw31ob6w,0.001000000,0.010863401,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:15:00,274907,3NKLjJAzSDPrVCy6Vt1ZGc1dhtbsdrXy9jm5WukzucMcFjoahaNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,298365,CkpZByCoGDKx9P3s7A2BQiqAmRcYnDtddtQUSfZrfiourWefKEnyT,0.001000000,0.010182231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,287028,CkpYdvP8vFky4m3tkAzW91CCkgPSYr1GpFAXqzkfxmc2y1h9hguQP,0.001000000,0.009769013,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,265529,CkpYxA5eMrYhBt8rEvAKp1kRnZuG8Hv1qpcknbxU7hNc246uZb5BJ,0.001000000,0.011205632,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:24:00,257044,3NK4qouj1AQJm6j9YvcCxTESbyVjXhGzVBTCruA3JzzpUbnjFVHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,254744,CkpZLyY9S79AeS7bFXGbFJnJVdPX2QCJp1JW48r2gKmxgB3JDP66x,0.001000000,0.010904472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,244085,CkpZtdYQdZEhn3g9gjDg6VUQpeFoZnYo6VEJoF881Mz6Dnn23RYjY,0.001000000,0.011072199,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:21:00,248598,3NK8Ub7nxfq6Kp25hHHB6aimNYNWLhr5MRCGnTHfTY6uncaAm7dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,233580,CkpZGTyFB9ESSmrajxH6uVcDuWPJpcfccwMZ4LScWFN2pAoRPtrdx,0.001000000,0.009353309,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,223381,CkpZGkRH41Pc3xvuqJLEY8Cmwf3zpyfAe3LqWgLKNP7XYFBwSvyGv,0.001000000,0.010307320,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,213493,CkpZ4YZ2yko1VSNuWjevBnPd93FQum2wdqg1pUP59scWHVH3b5eUX,0.001000000,0.008992066,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,203912,CkpZ7H4ApfAwA4Lrzy449BnE3mAFmFoBnYPdNanDugTJqQsdUYezc,0.001000000,0.010499554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,194652,CkpZKtX7rJY98vSGaV2ByXpnCvh9Pjq9pPLyCW3ey8u7WEXqPrQS6,0.001000000,0.009583584,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,185596,CkpZhfq8CzFXExA5RpVeX7gEAkq8zzdpH1iLB6sWy1mrm7UKm2Muj,0.001000000,0.009303789,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,176669,CkpYwJUMDCtLvTGFgUiCpNxftGRhkMdrWUYACSEv7bdRX2YHLhGHd,0.001000000,0.008621041,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,167910,CkpZk1JA6XEzBdMgs9AW68pn2iZ2QWGbVBWepBu5AqJnsBLay8dpP,0.001000000,0.009511324,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,159538,CkpYefiNHxjKuBACdYDF5RSYZfXjzYEiPHrfpkhQyXKuXvzZ79h5U,0.001000000,0.009430375,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,151374,CkpZYxdMrd6CpQhPoM3oVQhHw1kE1FDNuCCo5rrPKzMcEutHvNbZN,0.001000000,0.009253720,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,143587,CkpZkjpBk4tjWPRra9nJ9f3vJDniAGJEmRaDUFjJaz2Zpm4Z863JT,0.001000000,0.008745043,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:39:00,199414,3NLRxUyqoQZNFaPsgksr8pEWqqWYH54VmmuE3zFKMmxDA7nPrmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,136198,CkpYQjQfwU2KcGG6zrN2QPkhwLn2qx2qzLcB3HXmETTxWfNSRQNSE,0.001000000,0.007411284,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,128954,CkpYuNQniXnhrFqzVF8xT9RabpbSJz97HELfd1REXuEC7zTmkF3W7,0.001000000,0.008243170,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,121887,CkpaJRRe1MnRydSuH9yeNvJkCwT5udwVfLyUQrbv39EatCSWesJPz,0.001000000,0.008956156,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:42:00,184627,3NLZ15rqheo4ZoFKTmiGASwmwpqQHSJkcG5qWVvpHzvA9HiWHDFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,114904,CkpYygDCMWngBaKdveiyQaRTaGeC9yaCpoQ6BCn47UkcJDw3g4aST,0.001000000,0.008527306,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:06:00,179935,3NKoWF56sW8KdsKksdpakJCEtJDj88gmThPnR2HJz2U8LKgMyxYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,108029,CkpYkeEtHsSSnkqxkrXv3eVobEC54PU5eY48Ld3aD1qtKvJ4NBDkL,0.001000000,0.009275031,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:24:00,175403,3NKqY5VVrtUhhSBk1Fgwi5em25DwCJxtsDYAfR6ozMGa3cFwSTgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,101267,CkpZEcohqy9eXiZrtuix2iYSxT3k1LeDzmfBnmbudfN7B47rbU5bP,0.001000000,0.008624471,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:48:00,170497,3NKcr7NrDonGtdq38C8e11atmUG5Wmne72irqjdWSrxno5rSvBys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,94651,CkpZwMuz55kaxpizrgk2PCvmh78SJ8hwtf7pf9DesHuY9EVZdGzc1,0.001000000,0.009290869,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,88125,Ckpa5NLJAwLCAZx9y8B5pcWJFQTpzySofLgNaKb9stYvuC6SeXe5d,0.001000000,0.009687986,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:42:00,160436,3NKCrx7jxWw9a7YydHHdqjkok2iLRQ4RQP6aEkXn36Cz77ZppDGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,81679,CkpYhh5TM4F7Ub3oiwi8Vu5WVRcJycJGaNRY89e8zmf3F5ZUH6Vba,0.001000000,0.008769366,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:39:00,155938,3NLLs6Ze5B8ixZzBuVL9AXSQTphsQXk2B3p9P4oyL3SE6eZc2Fra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,75416,CkpYh1QQGBt5bJdQ7Adk3vGbS2ETFTvAsxqLzFboafDK8uxWE22wk,0.001000000,0.007939979,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,69294,CkpZRSFArpXqeUQviptVpDBrDu7mXdKEgUfxC7KHyrzby2T2VJgyX,0.001000000,0.009394804,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:00:00,145687,3NKPXuqcmDPCuokbP4P7iYsLAsMpMo1dHbsm1N4igZZssoe6LEWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,63437,CkpaFYBdrgowipX2gxqsPYLehfzkNLUQmzAnHjShZxppEj1rFdR8d,0.001000000,0.007319067,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:54:00,141185,3NKsCbaF7yZfwCU3SN9RFXsbF313mMNXowgxu3Pfv7efmp8acArM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,57695,CkpYhE4XjvtTKds6YRag1ms2kTKSaGVerbMK2pXaVmjMUhNELrKg8,0.001000000,0.009750286,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:33:00,136390,3NLoJuP5WsoboqSLYW2VyGf3JyqiCY1s4bA15yRMNuML1T1Da14s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,52127,CkpZv6Pm39xsFkRivU3JLZUk2W854pd5PVnWxnguRfmn1a5apL5sv,0.001100000,0.010378489,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 10:39:00,124921,3NKX99g62WwqZbySdu1Zmn3pb7EhBcytm2VUJP2gmgUfA8PEcU4f,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,B62qrUkH3wgKMoavQKv6KqJRUnJbUwStoghrHa8mUdALwFCf8Vb8FFL,1,CkpaGn1dsLC8CuMnCq861qtGPDXTuSaRpPLUGVofZ89Nk23wGk6LE,0.010100000,6.800000000,,PAYMENT
2022-04-05 10:36:00,124920,3NLkW4meqUn3R5xzaSGMhgebS8GJ8iUkJHWcFvZqBHcFQZR92rvp,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuPXmUYBXp1hLCTdGvDGtQcsQWDQtcPADJb6XF5xTxxdwyqSEF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 10:30:00,124919,3NKir9uFZFfwYhKwyWvZvK9B66znpUzDF3JDCxNZQuak8eWX4EW1,B62qp8cmHqtVz6QgDN7mkk4wfbNjjzbJrFAhczkicCEv1TdDu6B1i9A,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,0,CkpZFMVHn36m9tuHVqrbrsxdkUqFTFGwMVCBbeQkQjJAqdf69XBVS,0.010100000,8.900000000,,PAYMENT
