Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 13:45:00,329825,3NLG3KEn8GDScKLNPjMYmf88eJz6cQH8DaSoYEZrUSjxz6hphMt5,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,33,CkpZ9qFUGGZ9AuBFqGCEo9PMCrQPrsz62PLP84Bf5dd4iXm8LE8vG,0.010100000,6800.000000000,,PAYMENT
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZoa7fYKtbPnoX7czoAs4gK3HNWxFragu2DCGhtHSL4REatdBdT,0.500000000,4499.500000000,memo,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,43,CkpZeuDmBsHuqy8hV9LXEwyAd9F4EEpbCs8UzZs55rJPiYeJip4LQ,0.010100000,4500.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZrEygaZCBM7nqVSQeR6Sji9vuo82zoGSSjYJgJodSeJmQZTXFC,0.500000000,759.500000000,memo,PAYMENT
2023-11-07 17:03:00,303543,3NLprXdfU5sgaKGHujLF3ZotUtbP2StaQ977z228Uphnuk16ysk5,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,23,Ckpa8eDgYBCaArjrULyJoADMU4bpaG9w3jMQkEmH8syi2ttHwxYGe,0.010100000,760.000000000,,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZQVu7LFiskH99zDap4UCeBivgeGCo3273ME6vnQH5WnZQPVBxb,0.030000000,759.970000000,memo,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,13,CkpZApPHC9JW94eU94CsMR8tpbpbUdQargHCnCDurSCeWR9yen6wF,0.010100000,760.000000000,,PAYMENT
2023-09-19 20:51:00,289092,3NK7DoYRCjNkZtPYvmYXgniUaAW9VLKGnydfPf1fhEXUa4AfzDWM,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgvDCuAcAHxqcm1A26Y6V3sPcpK6A5vCoHJJksU4MbSS3ayEyK,0.030000000,1894.970000000,memo,PAYMENT
2023-09-19 20:30:00,289090,3NL6gvRYJSbvD2MZmGrVpGb6HyutqhtxRFardXGyDnsRWS6sriZt,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,8,CkpYWzBfX2R1yzjtunzP4vJSt9XiSfqpa68deoTFzHfPgW3yvvJpr,0.010100000,1895.000000000,,PAYMENT
2023-09-04 12:15:00,284584,3NLyYuNWkmZSNwMM73NfNLzQUQG7sjpzUvK8LpsZfddLC7mWDiMU,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZc7ci9rRjS6FW4ec7kTr5mNR88pWKwQ7tUUnjX6xbwFrPXd2C6,0.030000000,719.970000000,memo,PAYMENT
2023-09-04 12:06:00,284581,3NKG2EZJHRLPLh7vdWE6LBcQ3MYfLBLCseJWVXyPHWDtL9qn1f1D,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,5,CkpZHCinxhv5Vv1rnUHM8XzeQFH92DCPXyqPzLjaihRc1S9aW38dL,0.010100000,720.000000000,,PAYMENT
2023-08-20 08:15:00,280184,3NLwzuBXaghKcpygzWoivLG6TjS1HbCbKN2gkvuQr9MkqDqRihri,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYrGjopP1ix9zPdzCP8FrVsECRmJMKNPyhWMadrgpySgEUUxwW1,0.030000000,2158.770000000,memo,PAYMENT
2023-08-20 08:00:00,280181,3NKqTp4icTNb7TDLEFU5JJKKZ7etjNB1S2LqsfPaiFYNjViqrL87,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,0,CkpZA8qysddUsAARD3sAwnJhqBjgYjjmDXsMq4t5GSbJ4Y9PEh1au,0.010100000,2159.800000000,,PAYMENT
