Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,416441,CkpYjMXx1NyMFFCzxknndcR6jALGsqxuKcvkijHH5Hg6Qhq94ppwe,0.005000000,0.206079092,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,408643,CkpYTYG6mZYeXuV9VKvezWNeHmiHXb8znJp3RKJEkuCDqptMtzTjM,0.005000000,0.187026496,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,401387,CkpYqjPjQ3CZtCRcgEoW6198MGS1WGjCasr5fvv6nQefcYRfZ4dCR,0.005000000,0.101521473,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,397362,CkpZasKJHv2b2N8hK3JoeXZS9PVfjBxjNNi3CMwTo4QoB2pFmLWWR,0.005000000,0.109995969,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,392962,CkpZb8Yk4fR8UESZJaRSXfxA9YiW7dMyL3xbbBHNj2ge4tpvM4Sj1,0.005000000,0.191597425,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,385312,CkpZ56MYjUU2bATq5wTiF9Zamx5jLxgxFoYBbhrHH4SvD9hwqhcRD,0.005000000,0.181242278,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,377643,CkpaE8Ptoo5NgQnsaiVuKq2DQE8aTgyMyk2HaRC94ozViaJrVS5fn,0.005000000,0.177527710,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,369951,CkpZab1dqS7354BYZXkhZmNSRZhGTHnf4nJTZLUjWWagxGK87wYMH,0.005000000,0.175934897,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,362216,CkpZKEhQfSHwXV8tLehiQybzqf2gkpjw4BNGnBfa4gjoVHwDawUgt,0.005000000,0.184567536,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,354432,CkpZumVYapRt33yBLxsGqqzhd3RvtwyifX8Bz3cBhTKpWaoN6FoC3,0.005000000,0.188986432,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,346607,CkpYcj8B3Xt6hB6KzraKwZHikTpPYDXw7raG8mY3BukTbWKxdFbHv,0.005000000,0.183188313,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,339000,CkpZRHDgxBpS9PoixfnAU3UKEn9q53KNf8LSWBBZ7C3MrULva3sso,0.005000000,0.184066488,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,331402,CkpZbSwmydVN2DVArxHcXhwGZRefQwNRFNuZ3wXCyquebnP31Z8WJ,0.005000000,0.177859053,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,323694,CkpZVytE2sVnyLNJyH4BDHmwQE6jn4kFyEKiPwRW71kcPHajsFkkd,0.005000000,0.148811692,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,316055,Ckpa1qSC4ZWHkHcMys3y1hzai2BB2y3t4bLTge4Hg96nDCWmZRHDq,0.005000000,0.173924485,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,308229,CkpYUARCg8hMh1ZhsNxDuTCqZ3p6ZxXGdLmZ531dUYVpPR6vJdcsR,0.005000000,0.187024282,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,300425,CkpYr7hkUwNZrxZa5FZWy5JZuEYbxLhtN4sFW8b9ynUVRe81tuqBU,0.005000000,0.171174261,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,292991,CkpaC3goAuLAntTi4ka8QyvtQjP32Z3BNMp8XaMnth2XTTXHqWfZm,0.005000000,0.111029879,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:00:00,293568,3NKV6gSihMQE8rMCDr7aQuDCEYygF6JYfS6yoxywRM6h56nHyfGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,288694,CkpZWPUvKeXw9XmSrfZGpzHPQq7Z1CaqaFFb2oUPmtmVGEbaVJBXR,0.005000000,0.168390093,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,281089,CkpYadZQBzQnKYKVqvp9WNYbF9Vs9QnTeV7CaxxdVutob5AafYwvJ,0.005000000,0.150450599,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,273398,CkpZExFqGsU5oiTKUECg1MsH9LzMxzD2AnMgDRG3iNrwu2E7afWM3,0.005000000,0.168316739,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:00:00,287331,3NKfpJzHHEZb1Cn6nZEt549EmyAJCpwg6Acpof7rAkrcim6Fh2SY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,265725,CkpZ9kEkzLQn3thJ9utxPHZT57NsZisgXt6jN3Cm2RiegyWjG4Lfx,0.005000000,0.170753401,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:48:00,285354,3NLRAxXtfZ4zJ2Eeu5H1CTrcxpatAGYsMEAi8fLktSxqngkQinfV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,258044,CkpYfLqeu7PEL5bQCWwGyW3oiLwBfjaoEarzmyFmNonMkJ1u6eNCH,0.005000000,0.179745012,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 06:57:00,283372,3NLX7PFFp3Mu14hQk7noxzPeEPTWg4VKWJKPZgZaf9fX3zaig7fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,250447,CkpYtgWM82KSmEhrFsQDMAtSgAgHUKP8W7vepVdrNxtookdDadnYt,0.005000000,0.162214516,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,243097,CkpZtShM2m95iPzYcs8AxXjwmxL57DsAwoGqCaokHUhBBKafeMCs5,0.005000000,0.107060400,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,238889,CkpZ8V4xtjRANagZtDMJcdGRmkMHmzhSrBZy2pm3F5aUK9AZYUdaY,0.005000000,0.226710510,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,231639,CkpYgicNSNsJzogjiufRGq5H9KTteHRk36xUUXj151NL9MAGw1w4N,0.005000000,0.140417580,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,227889,CkpZ5sfamwYuf6P4GuGTuxtQ2FMjgzygacBm9A7SJU2yGTVNweTBZ,0.005000000,0.104514618,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 02:00:00,276315,3NKqNkGqiKedzS3PdgCqqaJSm1RSNAZo9x9kQX55qjvJ8DoHjKWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,223725,CkpaGVR97wZTc2h8ouRi57G1Y8nUCWoaRBsZRC3xweU7ffGZqetcq,0.005000000,0.232785336,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-04 10:57:00,275529,3NLmy9nnfykGgqag26KoxCET8XCJ2Ck2YVpPtHC1g6L2QaNQqs8C,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,B62qnqF9xSHXLogTobyGCCkRcsyAZrRHrTMGKcyGXfuXfeRvL52htK3,8,CkpaJTLSM7YnGFJQiZAdZ55Ek9Qd3rhupcFhBqw7RDhiDwLr2Qeq7,0.200100000,35.000000000,,PAYMENT
2023-08-04 05:00:00,275452,3NKMGvseCLenweqewUzZ6c2L5UJhZrws6Hm4QJERwkemom8YVQa2,B62qkVz65iqyuZvDDLJph9mhhZbxr3GogL3889tn4zMyQQxpvoFft5v,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,3,CkpZSoYMTZJGNjpNnSHACuVahupi6NENvwaLAdy3im9xf89W65T7i,0.010100000,17.000000000,,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,216509,CkpZv4EpSPXK7SmHCrdqCcKNeGKoMSK7sGbTYhpDqKv9G8Yzn9W4s,0.005000000,0.152749597,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,212755,CkpZ23GMuStmmfsRazYp3SoS5KYSeEgYyCi2zTHKHrBSTc5t1cE8K,0.005000000,0.115823299,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,208939,CkpZbGKXmavm1C7en7RUnKqxFME1Wvzf82g8EHRqkdXw1SBViwH8W,0.005000000,0.139727201,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 06:15:00,271010,3NLyD78MgVAgVCKhqxN4umnhK4NdnmEXQPKeSTgnaiUBgj9ZsX36,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,204802,CkpYbgKzR7KoNBaFn9HwBYkEdEUFNYUMhaKRo9FBq66wkt8hnbqd8,0.005000000,0.200706717,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,197757,CkpaCZQior6tjHwPYx8SuoUYgcekJ3yLR2dZaiPzqnCYTRp68r5zn,0.005000000,0.100874992,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,193823,CkpYgMQSpnVLUbjx3FTqVCRqxbdVHiVbut5JpP2P7hPDBHUMq7fXq,0.005000000,0.137414933,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,190179,CkpZVh8p3KM6u2iNWfFrcdjyKbXKQ5iePjrfhzG3x7zAU7QgtJZeu,0.005000000,0.100087444,MinaExplorer Payout 240 #266668,PAYMENT
