Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 00:39:00,213012,3NKZsK3qqfjfAQNgFCZaDwJRM74wZH6rNSf26gx9xbtcecqM7nJw,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,72,CkpZE5xd16aZFmjQam5QatZPioXzzPaY4oecwU1yb1GN2RUfkp2LA,0.001100000,265.709886354,,PAYMENT
2022-10-04 00:27:00,184279,3NL4TohN47r1QT4SuujrXtKjaFezaBKHd4dGwVtVuLgnoMkFAvbZ,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZL1w46DkuDrdU9cBaMS1757emJPR1ZDTMR84oRXcBUnREtCoGt,0.030000000,1999.970000000,,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,68,CkpZdXnpYN4WGdm1NpEQx6LS4xkCYbgXdsQynUKi7qnYGdQCNr7d7,0.010100000,2000.000000000,,PAYMENT
2022-08-30 11:03:00,173071,3NKSchGnbXjqzW9YBjpEoSWBYRpuSocyrDFbdD5DPc7BHxkmVz9F,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZy6EjBiN1cSPhxmxJis1RsKCYEkgNVyDRPDMuYNuCeh1CWGjbe,0.010100000,2000.489900000,,PAYMENT
2022-08-30 10:00:00,173057,3NLtg4mjQ63Uhn9brK8YZjHY2wxNqvYxdUnBKrR4kijzQHhddVGP,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,64,CkpYXdYZd6Qyeopxgceo1xXNXo72dK7eEhWaZapFtuxykE4r4VrKA,0.001100000,2000.500000000,,PAYMENT
2022-08-26 04:51:00,171680,3NKvpYt7PByc43y2brLosARryWcYegaKgD6gaN6h4KUXvvtwY7gS,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYpgj2dKbheqS3bZomwXJ5GzxfsaLnyzLZ6sMiEBHLSp6APRoFd,0.010100000,1008.989900000,,PAYMENT
2022-08-26 03:54:00,171665,3NLCmaSDJvpa5v2tzvAdjawhhwUpxoaDPRbx29zu351hpJyqDbGE,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,63,CkpZoPtHHCpNvrb3S2cFf5UiNGFHtpV3edVYYcDkNjAySZMshTA9k,0.001100000,1009.000000000,,PAYMENT
2022-07-11 08:51:00,156683,3NKSnt1qgRz8Ej5MkB5ThGtzSaC1KFpXrA646aD4YR7dNkuJvt3j,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa3Pyq12RGHpo712U2e611zyDYJAxg58BUdAb7tSnj7UEffDv4o,0.010000000,1999.990000000,,PAYMENT
2022-07-11 08:21:00,156676,3NKhWtAA4YU93J4Z1A2isihYSRCpgtywcbcfkaZMBScMFDsAfy8r,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,60,CkpYhygzonNhNdyM42BYRoVqYdu4aL2ULncbiwG3ZMpQYa54QvXvK,0.200100000,2000.000000000,,PAYMENT
2022-07-10 02:30:00,156266,3NKA7bUdFDPehZdKHkEhad2bXQUiJtinf1e3ADHXtKzQV4ubeM3a,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZe9uzo4v2rBVgJgwutP9YSrVbhCmG47JepjGbeVTNoLdacRpXN,0.010000000,2999.990000000,,PAYMENT
2022-07-10 00:00:00,156229,3NKp5g9XT8z5cG2jcrnN1F9xypr1YDeyxGcLmP8ntr9EX5MFUzhZ,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,59,CkpZJNuGc31w9iZVt4ZH5GqEkBNT2NaSNkRKXt1stZyqooiqvsjJX,0.010100000,3000.000000000,,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYuxiWjAzzw5sT9pkDfu4noRAncZ13d3ieUjdFHF4srBxSvbyn4,0.050000000,108.950000000,,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,58,CkpYaES7hqZG9ebM91zninu2VjfQZSMMs755hz9yyTdF397dYVxbf,0.010100000,109.000000000,,PAYMENT
2022-06-25 03:03:00,151363,3NKFu2hg5o82zj48az12LkHuXzmepeK7GssT1fD8GGEdDk7eXhtw,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ5uCtqRcgYNHLrGkUugeWTw4yEmzGLTRXo6QosN8n3NvNNPxdB,0.050000000,3129.950000000,,PAYMENT
2022-06-25 02:48:00,151358,3NLvKTMgWgS1UrtZ1NjsjztmPXL8x8yj9BAgFPq6VGpQmrktQSFp,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,57,CkpZesCgWxdbsYEgT4Jx9VV8i4TqGWwEmNQw58jBnAjUva37P8ZSo,0.200100000,3130.000000000,,PAYMENT
2022-05-24 01:30:00,140877,3NLgxDLE9QwfrXTc8B1tLxbboWixqnizNbQPhAipmR5Ddg6veCgr,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaHM5EXWryzhaojTLKwDDZYP8XnuNEb7mRxxTLuZBAfaX4nJtec,0.010000000,45.790000000,,PAYMENT
2022-05-24 00:33:00,140865,3NLtdCNd2fbynuoL8RQdYD1We1fRJd3NKF9BbgjtNXWz2g2EzaU1,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,56,CkpZPAsbP9iXev2ShU9sVwDdwqAKC2bR8y3PoacsMwmCoguCgP59j,0.010100000,45.800000000,,PAYMENT
2022-05-16 08:51:00,138308,3NLmm4SpX2UDnummL4WRJrGMnWu9SyG5GdKJqboXnbbFuuaD9mLT,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaCWeFzqCSnwRPkRM173wnoAKr4ZeZ2ob59fpZcyBdptoQpzMre,0.010000000,999.990000000,,PAYMENT
2022-05-16 08:27:00,138302,3NKh7BwdfZkwKMZG3YBz1P8gTcp4oSNTLTFuPVUAdrhLGzsDvEPT,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,55,CkpZNhNUzfN7FvpnFNXohrwtPuZkNpGMutZ3rXNx9r5CPG3wijxQ4,0.001100000,1000.000000000,,PAYMENT
2022-05-13 07:06:00,137287,3NLcHt5EqQupHNohRoZftrqUzUCd8LMy5EUXkWf8n6PdwMc5qiQG,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa23etGDP2BgRsbAMqqSqh7rNEJMisL116w2sMN57tTabuWQL3U,0.010000000,1007.990000000,,PAYMENT
2022-05-13 06:09:00,137272,3NLsN79bhabf1L9HXbjDVGkCbtuAJNM17M9HmrQsRTbojVsW1brM,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,54,CkpZ49UdSLARgbQ7p5HGQQptP9yaPaPWWJvrkdDtaXm7duQWcnMRX,0.200100000,1008.000000000,,PAYMENT
2022-04-26 22:51:00,131977,3NK4d2v73iVrhqGVCSTk3tZrWpUbVcetEW5w9kEttnAmU21XswYz,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZwBjqBBNYAHwTc2jAUk2U1NhCkGU9GquBqEfzxdrivNaxziLpm,0.020000000,499.480000000,,PAYMENT
2022-04-26 22:18:00,131969,3NKYQeaQdZbrxsWMGa95ppfvzncVVEDHbjYECyKLg1cfuvoFiART,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,52,CkpZZ56w8uZFcYSaD5Up7PTeSPidSeQZreqXiu41hCPjhWkBPvh4T,0.001100000,499.500000000,,PAYMENT
2022-04-24 05:27:00,131081,3NLN6GhiYJXGHJtQMnDE4wnqesFYxnTuaqpugVy98M2sYCNNhqt9,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYYWnjvr3UPCbdKcuRvzZMv6hm3Tqkhqcxk6YMfu8ge95odDze4,0.010000000,19.990001000,,PAYMENT
2022-04-24 04:24:00,131066,3NKcTpgwb3MnuPfPupkhHX2RgqGQP1EPFtS1yGEo7n6pztHEbNE8,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,51,CkpYsXsYyMYFfo93Km1NaDv1Wn9RfLvJoSPi6NSd5jLXHoBz6J8fv,0.001100000,20.000000000,,PAYMENT
2022-04-17 01:45:00,128749,3NLkPZ6x6HBj4mc8g2R4puywheabjWLvgmBzGDksipaXd2pXaSVJ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,4070,CkpZcs93aarKquzdR23BxGTryd1Za9JdLAwGrDwSNGuQtkT8F1HCo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 09:54:00,126560,3NKP7qEfnftw4c8w98g7iWXE2s8V6Cs28AKfakaQCaRiRNsmrqeV,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZMQeheXzpNUabBYinKgeXjcS3GKnLXfqtiYfwVHPWYLZtKJ8Yo,0.050000000,95.910000000,,PAYMENT
2022-04-10 08:27:00,126538,3NKimByhJLSAMgRvXbbT87NZ26Y8mjXbkx2Cd7D6m3WUYanYhxes,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,18110,CkpZaJhiFjS7DVw4HAgJfyM95z7bSmnwtK41BqyUPhxmArGyaCprx,0.030000000,95.960000000,memo,PAYMENT
2022-04-06 11:30:00,125253,3NLoUAwfjRv6wW6pABdL2qpM6gBXrFt6R4m7RAXc4pLTbqe4NRRR,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkNSs56tNBQC9sv1vConNZfvznh37wzrH7Se5mhtnLCFu1FzgE,0.100000000,320.289150074,,PAYMENT
2022-04-04 22:57:00,124746,3NLdir51DxfNC9rW1v8n3QoVFGuFdstTzrQf7hVGCCJYQpEdtL72,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,49,CkpZu2UqE8BHSJ9peUHXWE6pzKvydmxX462j1NYZebnyQhVfNyaqA,0.001100000,99.000000000,,PAYMENT
2022-03-28 00:06:00,122097,3NLyKWpUzPx6DepAjeVEKziLp6CNaCCUPYp2cHHaVP7soeLoKQ8G,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,48,CkpZk43bWdzXPr2f3qLArEn4nHcnVMPkRyt1tVyWibM8aSUeoQaG1,0.010100000,211.589150074,,PAYMENT
2021-10-15 22:18:00,71171,3NLXthqUdzCcZMzuBiqEXJw99zNq5emf2ezLv26vtJ588prqtZdt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,35473,CkpZaev2gGtnsCSKVLxVSSP77dWrMpMw9KoUz28HRvoLyuWWCWEce,0.020000000,5.800000000,,PAYMENT
2021-09-30 11:03:00,66339,3NLbZkGComFR3xitdn1bv1GduNHXKrNQvdrssAq5pBFLNhBTm6vS,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,46,CkpZ6riSBBCKJNyKTxQyPh9aReAFHbpB9m26aBMRxPgzPPh6nwWt9,0.010100000,4.000000000,,PAYMENT
2021-08-29 08:39:14,56113,3NL9572ZXqqUidz6HbnWP1Um6ACNdhGBpBHD5pgxJEmwoa2973nW,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtSej3Ba31w8khA5aGiKiAhra8pXQkBVegEBTive3PVSsj9f4h,0.100000000,206.900000000,,PAYMENT
2021-08-29 04:54:00,56057,3NLKFL3FCh3KH3wPGJkmPXFrVnPi99a1BrfumdkryNPaJEDqQjN9,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,45,CkpZxFbJQUJ9Z7YTA2YFQvAdbEXpyXDu5RosP8sA3kDw4ze3jPoxd,0.100000000,207.000000000,,PAYMENT
2021-08-27 08:15:00,55437,3NLoweMb14xMokr6rSrXMhxKPWKsfYvbDtNqTFbaJmLDsEoidKMR,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYHFDJQaKNYmYGhVgacknLjdfPD4AkwJFLQsL2qB3FktknxFJK,0.100000000,154.900000000,,PAYMENT
2021-08-27 07:42:00,55430,3NLhhXhQQ21Bks22ovhBkbC4wyG513GThYceobcWLrCRwQyyAeZt,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,44,CkpZyVJ1TxNn1NVAidtmEjNLRS8Y496ANMJvVVy9ANuRzX2LmDfL9,0.100000000,155.000000000,,PAYMENT
2021-08-20 12:51:00,53142,3NLPRS8gd38RQHtQSZ3xMw5CKXd9vRkESQSS5CKm49aQw2BVT581,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnR9yF9mwrTDTwndvvmK4oJmQMjS1pTk2UyKarQmP3h5BRb9cC,0.100000000,99.900000000,,PAYMENT
2021-08-20 12:18:00,53131,3NKT2mL6iwRfRX9WWH63z2jPXpf8MGwBpLGK9MMREy8ftq6hGM7g,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,43,CkpZTjpAXuLbJaBdVQt1D6d54gWod529AmT7gNZzGbqZsjaR9F52V,0.200100000,100.000000000,,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCA9DauR19J7EtRUWsqqhqmDHjfZrHM6cJvbDD93rsVE8oeneh,0.100000000,203.900000000,,PAYMENT
2021-08-19 00:24:00,52635,3NLS1q4hWyvL66SSyGKPX4y8tdHrgkuCrFWCRfGNEpCYE8MoBAKJ,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,42,CkpYSNPqe4ZF1yKDy2qdf8cTXnxnHT4x7QrBZvHzw1ciU9ViBFMa9,0.200100000,204.000000000,,PAYMENT
2021-08-12 23:42:00,50676,3NKbJFw3vCMX86TwKnc27kitez9mknTxPPGwTsi7E3ovBpLSZTE4,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1pr8bYXVpshV1A3qqVnUGRBsmuUk3EBz63rwRwCXudahMUaKZ,0.100000000,148.900000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,41,CkpYkaoTaogmmDZFSK88gWvA9YMHxeggTFwTsxQoce622oLvkZsAd,0.010100000,150.000000000,,PAYMENT
