Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,771,CkpZdVjMs3W4ntdcDEua79S4EQcvu2GZgtnMdAR9ujyw5fGTwhVFL,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,745,CkpZbo4GvC2ghAZkWfATxbPaeEmzRJYTAKaRNf182io85AT2rzKhb,0.001200000,0.002502599,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,718,CkpYhiuqA8TtD8mq2LsAf2LGTycVUHsnkyuf8JwJzcHHEuvxDZrgH,0.001200000,0.009280082,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,692,CkpZMuLbf11u19zNVvdYUvKgQmXEwx94BHRPhEdEjCxtDeERGYaxm,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,667,CkpZmcFmm5UecnadxPBv6E4uQzWba1nFXNAPRSKgwEFeGh24Ct9Qa,0.001200000,0.006495843,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,642,CkpZCB5U6PVvSqdc7z4G5txgufEzz6vFFuPqYn3EB33MEsnq8KF59,0.001200000,0.006176029,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,616,CkpZBPgMPLRR2R1fKVmcdcer47ACAfcxgGtHbHwTNRjT343ASpmqh,0.001200000,0.001740891,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,590,CkpYrnJyizpNidhgSG7gQCtnNNnrqmnriV21aKpjK5F9NY6Cq27Kj,0.001200000,0.002402521,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,567,CkpZDSmDNmfiEmDTbAi7BzgkxVkdDbNMkntou5HSARmjkZsaCcWB4,0.001200000,0.001713719,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,543,CkpYZepnogc8TfoTeHQHwkoWtVBkJ82xEmi8efupNrEPTdwK7DKnN,0.001200000,0.007955840,p2pstaking.org epoch#58,PAYMENT
2023-07-28 14:09:00,273545,3NKQ1uh8BtZ7SorLGVd9AkhdgBxd3j5ELBN2cmxQwvEvty8TuLJy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,520,CkpYyV1XvoDXvkDvTwiEwSnKn7YaVJrDS1s9h8PQ7JuyGfhe5YKA6,0.001200000,0.002350611,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,498,CkpZB3JG8u6JXvonAg57Tzt2sqJ6Y8GGvBXZ7FSUUj1D4YVcjcsoy,0.001200000,0.006944913,p2pstaking.org epoch#56,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,478,CkpZ3jWPd5HcdBZvZx5DQ2CRSagXibDYmjsb5SZzQABUpiiuGxo3R,0.001200000,0.003044735,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,457,CkpZU3ALNjwkFB5K4kZZw7eVtHaHNo2hxoP2opeABGBNGTGBoDuah,0.001200000,0.001016840,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:12:00,256090,3NKgRbWW6GXUsf5C2kyeoyXNu1GX2GNTrburra3ETkQ2WJN9iZxs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,438,CkpYhpG5GtJ44TzN92WwK2hZWjHoq3py92c6FTXjsr2XkvTjwheHq,0.001200000,0.001318070,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,419,Ckpa7YbGjUFJDY8yuCxfQEQFuKqdGD45Yiyhz4wtKZUyrBhrBGiL7,0.001200000,0.000663106,p2pstaking.org epoch#52,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,398,CkpZ7TCjbf9XWj3sH41j4MjKKR58HbkpL7sfWpyDh3J5Yym524Az4,0.001200000,0.009522350,p2pstaking.org epoch#51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,371,CkpZYr8FSGAFgnsTWCW2zzFMvToYgX9WDu2epka15JExp7GYfBtDY,0.001200000,0.002650143,p2pstaking.org epoch#50,PAYMENT
2023-03-31 08:06:00,238671,3NKRpdtbhws9iHi3V9HxjwBXe1HLFK2TxW1poct1PzjzTPcaGo1m,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,343,CkpZSCXjUUiGck7KqZ2Bq9ZLs5jGo8KD4fXu1YtEZ51TWn37vUecC,0.001200000,0.012724495,p2pstaking.org epoch#49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,321,CkpZViix5ffwCC8aSiS4P9m6KjC458Cfoe9wvd95km7jGaVX9CvTb,0.001200000,0.006133610,p2pstaking.org epoch#48,PAYMENT
2023-03-02 07:39:00,230074,3NKLKAvz9UzKAgV3WTnHPLY5n7bDY2HNZinKn19qTriV44qSrXte,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,299,CkpYtz1mhFr4dMkTyi1uXBwAPziKDSSoDATB4KVbc91FWnbZgUZnA,0.001200000,0.005434588,p2pstaking.org epoch#47,PAYMENT
2023-02-14 14:45:00,225343,3NKVt7j68LeD75wwXFvpJLZquC5rE8ARyWsUfwy4PqFT7ettiuJa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,276,CkpZWYA36GMLKHnGsaoJtDnTvcukPGHixnZBcQaF9tngVtRoHPtSM,0.001200000,0.002165930,p2pstaking.org epoch#46,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,252,CkpZqq4tYHbep1H2bizLipiLqwjmKT55YKPZZ7iZzYn5mAYmdusS2,0.001200000,0.002176951,p2pstaking.org epoch#45,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,230,CkpZvGyjpzk3jA2t4hFiyT5WGjMdELLQUiWgcZHfWVjHBUWG2nrrN,0.001200000,0.009222001,p2pstaking.org epoch#44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,210,CkpYidnZijf1iLi3PQ7L3sonKx2EtDHZ3fc43Agbhh8RwZHU1ifEK,0.001200000,0.001067959,p2pstaking.org epoch#43,PAYMENT
2022-12-16 17:42:00,207499,3NLcj68zD6G7qUFkr6Yq4D3dddCrMQqwafewwv1mY6PDEbGbkqxX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,188,CkpZf5K4FXFusYVUwFHfy8muk88xCqf4GxyN59gA8wJoqxbSstRwg,0.001200000,0.002071134,p2pstaking.org epoch#42,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,168,CkpZLSg864kCGxqtDbWX2Yu4BQjyguepKRupW1s47MidExxrPPLKN,0.001200000,0.002063014,p2pstaking.org epoch#41,PAYMENT
2022-11-17 08:45:00,198436,3NLnrZhFMeHWeLHHr81iLKhehDa1yMNeV6xvu4fxjaMBMLMd9RxN,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,149,Ckpa67JyLGYFnEPaq3FVhevHwbjgNjPFJXnqeP6xXGz5jcdjYXPu4,0.001200000,0.016375312,p2pstaking.org epoch#40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,129,CkpZfeVEFYN84hbGYN2ZbBCKnJzquGL5PLu2LpRr6P1anhMrJM8Rz,0.001200000,0.000885901,p2pstaking.org epoch#39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,110,CkpZiwkcZ4DDGnKAtPhpTXPr2afJzJ86p666JqKH95pJhkXtmoohn,0.001200000,0.002662515,p2pstaking.org epoch#38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,90,CkpYne8RxS4zHLrYqUwTMxbvrLoY7TA3ADMSeErXge4hevf389TGD,0.001200000,0.000857483,p2pstaking.org epoch#37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,71,CkpZ1MGXRGL3vU9iyUEgtLu5YctmTapENxKpqgDqLtxfSFbfGmnSb,0.001200000,0.000010000,p2pstaking.org epoch#36,PAYMENT
2022-09-05 09:45:00,174969,3NKn5s1ap2Npmg17WS2ch7p4TmLTceaBGJdS4V7r7UGCug6n6bXC,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,47,CkpZHZYm1TQq7WEueEm2DQZn2D1Xf9WhfjU6r3X6g89oqqe7AvtwR,0.001200000,0.001880903,p2pstaking.org epoch#35,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,41,CkpYuyx7svczaH5jpH6BkxpVeVcqEdRH9gwrBUqVN2i8KENaUVQP4,0.001200000,0.005251977,p2pstaking.org epoch#34,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,16,CkpZYWNUXs7iZGB2BoC1AdFzzpiXx4HnRSgRjeSdbdUUxdBgZX4W9,0.001200000,0.003340883,p2pstaking.org epoch#33,PAYMENT
2022-07-22 08:09:00,160327,3NLggFjzBHYwtGywbsNobo59kGU2gN3YSPPt3UjmFk1Jcq1JPjTK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,2,CkpZ8ofskKH4jzz4kkwrduf8MTPpX7RsQZP2oj8ef3T3Mk4vtXPLX,0.001200000,0.024092491,p2pstaking.org epoch#32,PAYMENT
2022-07-07 09:33:00,155405,3NLX5Nvm6UzLzCNJDkba5gzDPY7Y94ycjKdJXKmCs8rourBqGuFC,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,275,CkpZzTZ2AptCQnHgvuiQ4xiwoAgsmZm8hYPtaZCpoZDVfcAj5LavL,0.001200000,0.002762514,p2pstaking.org epoch#31,PAYMENT
2022-06-22 18:42:00,150604,3NKvFMXigo6pYWUAMTrME4sx3sBKdjjWWHXuCRLVN5Uo2kbzNggu,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,261,CkpZ67SxfYznC4cciYPnQEUm4wMrxdGgQoLXPYVRvdaZ16X9kMxdM,0.001200000,0.001509452,p2pstaking.org epoch#30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,244,CkpYSzPwSHwWCf5W3Vjn6xGhBSi95XbmXmQBfTxR6ovTLMda3W8hL,0.001200000,0.002314151,p2pstaking.org epoch#29,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,228,CkpYbpvb5QCMME57c8dPsKgzQDxrnQHPMWrV83AvcLPMfsJZuMU2Y,0.001200000,0.001724588,p2pstaking.org epoch#28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,212,CkpYrpE391eU9T2eeYjDu6g9cpAkeC391mv9top8vVviMUvc9ciRf,0.001200000,0.002169811,p2pstaking.org epoch#27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,186,CkpZinMw4PdvHr9J7FJK3Q6gQu4MRT3bjJxoBv8ff9ExodLRSKTHU,0.001200000,0.001388642,p2pstaking.org epoch#26,PAYMENT
2022-04-08 08:27:00,125874,3NLrHMTK3n5v9nGecnDyyrJpokEsnBVUG5GRt6LA52Jz14U9UcKV,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,177,CkpZaCTsQ6TrF3HpiV4JVsYKS9nyRbKnv48HAuMdrUSweqmjpAeuo,0.001200000,0.002073204,delegate-mina-protocol.com/e25,PAYMENT
