Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,495274,CkpZ72wLJNG3Hi5oqMK67KgTUWVPS6t7vRXYT9RqyBV79nU16cXGT,0.005000000,2.344774098,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,490579,CkpYqyJu1f3MKemMDremEWbtgCLmFiG14vkPHjj7A8nqAeaFR6oHg,0.005000000,2.941005000,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,486454,CkpYSNchSYHzdX26izybYgm75SRgsGryiTWFWFU5enE6pfZ36C6Ue,0.005000000,1.775710622,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,481836,CkpaDC59thXRjtyrVAFexxj16KRWQYtSh1gc5HvBrieRVaESemtwN,0.005000000,2.631816264,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,477520,CkpYafJHLYSxgJ9dkRvHrvrtsk3ePrSzw29k65hycve1G33zQKBLr,0.005000000,2.341405054,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,473091,CkpZ1SoxvbCajdYEbnYkYUgKuPdumX1QCA5fGFErSNtYMzaEBj2zE,0.005000000,2.663672807,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,468830,CkpZyKBiM5hm8ytYfL7mFY6RJLwj1rnH1wa4JsXaocHaRGXKL4EgY,0.005000000,2.314353905,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,464328,Ckpa2vvMxpTdan5dXGUJXhnDThfurbwCEoMkdXipgms3xqHfQEjed,0.005000000,2.937309666,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,460218,CkpaCgEwbWv4n6GUxNV4Xo5qPmhwZg2C4ATsZgqi6NJjyeNC7datD,0.005000000,2.215545752,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:00:00,334850,3NKCfQn7FiYWdpPMYxMUUCegREM4B3oRriH6eqUZLe9o5QUzsEd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,455842,CkpZ8f5mnhovUNAJoiEGhWGy6SPnYZNJgmtqnWLaM2uKe5r3zmUs2,0.005000000,2.449349815,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,451789,CkpZQVMDJBHMFc91CsuaSv6sJaUsnqQSGAM3Bz2do7m2RNv7fwPgF,0.005000000,2.023840153,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,447357,CkpZoq1oKfSyXi6CSLm724EntLPfPUQ1sFH9hdTT9hbWueUMuZoax,0.005000000,3.036177502,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,443255,CkpZPRc6V9YcVJgEn8V4Bkvhn9Gk5rRKrpwfSguuXbRyqcJ9U5nUc,0.005000000,2.214406974,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,439008,CkpZkhWHRWmpDtS8MtY8VXiDkFUMMiW1UEiNLWpy7Zg9ejjcmCeqd,0.005000000,2.685920960,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,434972,CkpZd9rmMmJ4QCSnaPmgxSLj1sCHCGSwvwb4oFX4vbWEE7QhBsVGF,0.005000000,2.298054862,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,430652,CkpYtRxv4t6pkN4bQa7Erw96wkr1D49DMzYmwmbiKp3rdyFZGUihS,0.005000000,3.297899609,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,427342,CkpYq4NdsSqWj5JQzcGN1Y2vHXqMseSEh4c95uaCJZgyLvrTpeo3t,0.005000000,0.730996962,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 06:03:00,319939,3NLaUjMQLLaHsqfNcRtXLx58taRCgBMUmGjeAhtpB8EgGFNVs8H6,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZd758u62BABSf6ZRitVYmZaNma2tNxV5SpUptrjkPx6oiKfdzD,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:18:00,319932,3NLcnd9c67utGm7ikvmQ6rXuQqHBK6v9NRYyFCzKoH4vJ8wmoW34,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZ3FGDrJygQMPrN3AonsPXykZrY44uAMSwSjERgko4dTDHtVSCA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:18:00,319932,3NLcnd9c67utGm7ikvmQ6rXuQqHBK6v9NRYyFCzKoH4vJ8wmoW34,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,0,CkpZuQtDhapGyFT9GEhnSnj7po2dPv7XzZovaYA6gdtmCepXD3diW,0.200100000,1.000000000,,PAYMENT
2024-01-07 04:57:00,319929,3NLLfRVG8kEfvLA7jfDHReKMbZTQjpoH3LRkHr4gacqK3dKa1VEv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,38527,CkpaFJ8GmRpugevkKVcwab3ATxBXWrrLBkty9S1g2n7wQ1cdW8iJD,0.500000000,1300.000000000,memo,PAYMENT
