Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 11:51:00,70096,3NLJvWzjMuXvP4hF432fJMFrZ8RJPfLByq4AsXw1HGtaEd4rwj4Y,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYSZjoWeG1tRe6L7eLxb7mbyoywSkyuJVPrAXDogdcwYhTwnKu,0.030000000,46.250885000,,PAYMENT
2021-10-12 11:39:00,70094,3NKF1Qe7aKVhg1HTfR9A4shtNP6TWP9kiWiRegHtEJuVy7Q6WBAH,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,2,CkpZuRxc5S1x1aNrnG3ZDmZAK5ZWJFy2xyjfJUZW1LRAs2sJrkE4u,0.010100000,46.280885000,,PAYMENT
2021-09-13 18:27:00,60985,3NLj2NQ3bcYLdbpDhnALwnJfkn3APQ82pa7PvtpDVqtuY1zQEWtr,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoRvyz2cAvNihkHHCiYRY2bFNapiPsrJYJub7CcNEmbQgij1mk,0.010100000,1111.766462369,,PAYMENT
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,14,CkpZoKZBJiAzBugwbd334qohFfkgWCTQSgyuJRoqNW9LagXgWy1rn,0.002000000,2.591704369,,PAYMENT
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,1,CkpZ9EhvGx8KMN6YJUfrLDVbbw8Lw6oGuKYGZumv7fc3XupXQFLCX,0.010100000,1109.184858000,,PAYMENT
2021-09-07 00:27:00,58904,3NK42YTgWhe7CaKk6daph3dCn1BHXKBvva1EXvDhcJanWHZazPVS,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbftQfPyAfCCiwnynvwzNTiwMwBMYGEERRtiu1hYUaXTdtu4Qu,0.010000000,14.178939114,,PAYMENT
2021-09-06 22:45:00,58878,3NLEU3hSgCrRppT6Eb19gyU88MfX74UfrW5EGDfvUKSdxDNLnuDS,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,12,CkpaF2kV4UCKB9ptDx4EndQZqowQDqC1ip2ehrEVuGMwQV3AqV5on,0.002000000,4.944014753,,PAYMENT
2021-09-02 08:06:00,57402,3NLSx6W7jh8KWQygNhwN6wHW1LG4DTGPn1Tuas4npXNv8VnT4MQ8,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,11,CkpYeby9pNzhZx2xYnwyvyE8YmoSSC5jpEtb3NqzKJKvSMFzSr88r,0.002000000,3.880208767,,PAYMENT
2021-08-30 21:15:00,56606,3NKBDvrHSY7Fv3bz8t4Bgwbh9DaBWitfTxKq6LTTSLrGj46esx84,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,10,CkpYqKeddZpk1DykLumbXELkK8yPPMAXNkzQpywgYKyCXvXSiALd3,0.002000000,5.364715594,,PAYMENT
2021-08-26 21:54:00,55286,3NLMSUK86gizuqR1UJ9Y4oPcg8ptzTeyXya2rHcWxej5bMwp5Bg1,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7AjjqsP8TN8mZ7McDdCfokvrLSxktpfziio5K9Ksx19hQR4ST,0.100000000,13.102325579,,PAYMENT
2021-08-26 21:00:00,55274,3NKiKaC6CggyS9qfcgszMJyk5JuAC36HuFWqecyLuDRXD5DSHFy2,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,9,CkpZdou84cPwLtoVzDz73V4xL3y2FCJ33YcXdW6H957cKa4iqTGi3,0.001000000,4.563038600,,PAYMENT
2021-08-23 07:48:00,54093,3NKPzLy2kvXhXuAVD1mKAgk8e6zgyuzyBcjiTKArokCwkEg1V67Z,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,8,CkpaCwnYA8kgFjFabN4bGDLQNf7RC64LXGnzoQarjw13MpHFU2pnp,0.002000000,5.563670828,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,7,CkpZNWH1JoeC66bdRfZDmToWfztqaLkHMxWB4PpocHdqxFFFRqXZu,0.002000000,3.075616151,,PAYMENT
2021-08-12 00:30:00,50378,3NLRoF6rVc6diX1cQ9TBTg4pjGpip47XtBVq5hcp7DoRQy7SEwMM,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDH75BJAgajvMnhkASir3K9RR1MG5sY2dgerMmbTKG1Yug5BeD,0.100000000,1007.900000000,,PAYMENT
2021-08-10 04:00:00,49794,3NKXTJMjqG2LAjKToULXTHoXtAVWkLNXQe3ysMAhhuEepDKHK3u5,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,4,CkpaFKikUSJu8m4ypW7xiEVLrYw3RwPGkozZnR4AUwzMUF3pahGJw,0.510100000,1009.000000000,,PAYMENT
