Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 21:39:00,308540,3NLhmdekfx6QD3zzhEvRFnGxXJF7kgY9mHaCdRW3buwb8Be726Cs,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,42,CkpZZL8fqW49CdDQUFaeaotwTQyED5MoSqaG3MD37dPjmG4rihNok,0.010000000,1688.000000000,,PAYMENT
2023-11-25 21:18:00,308538,3NLAg1xpKbv6sBEe7pU9yJZAix5TLWWyKYqMMK4xzvLB99SLiGeJ,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,41,CkpYmq4c6XZSZky8VyH16cK3iezdZ3ZFq8jTbMqm3kRg6FhziedbM,0.010000000,5940.716600000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,0,CkpZnDpdEw2W2qJNyVzEQh1kbkryRVSZhn3azasmEvx6LvLBnr6DB,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,40,Ckpa5YQoxrrBgp5FJCqgp52MW6NzVxnQY1Ggtb2MCPJVuq5KccLhr,0.010000000,1204.315900000,,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,39,CkpYgc1SBAPkHve91p799H2F1SGxw3diic4gB4Q4ZaNgXxu35ycDC,0.010000000,2456.775600000,,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,38,CkpZWFkuFW9mqZvXUgV5kcZmpmS73N8ZUFCRf6EZsFXPrzsfZgBK6,0.010000000,5038.627600000,,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,37,Ckpa8ftggKbqLPcaPGgzQtpRCs2Ry3Giek5FKHvNHJWXx8x5NQ96Z,0.010000000,320.000000000,,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,36,CkpZebBk8HGrn4A4ZLTSfntnHLrsB1jYqVc1KX8WwsPz2873gjPJU,0.010000000,320.000000000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,35,CkpZ8X2duiboufw5KCpw2Hn6oVtXmSdR8ExLUb4sBohkm7y4X7jCd,0.010000000,368.089600000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,34,CkpYkcZrgSsHG8x5rieqUuBwfZqyaJjeLc8pHpTpZdFxeYogWvoKB,0.010000000,750.894000000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,33,CkpZQnfWxGWKj7AKwmx2Y8afCF7Wa8dw8e82NMTXTysCvKY41Jb28,0.010000000,1550.429100000,,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,32,CkpaCjB19zMzpr6U76o84JHYMHhnYiMQxvuQ1QPF6Gd5q1GDjqm9e,0.010000000,733.688600000,,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,31,CkpYS8AL89f9PMA2hGLRRnyure4tAgwrLFkwFPGhN5xhzaxUTQaqi,0.010000000,1496.707300000,,PAYMENT
2023-10-14 22:00:00,296532,3NKNkvwD5JgYgngnREWXgRFz6wH4C2UQi39g8iKXC6UPo88nqqta,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,30,CkpaBzYoq5sHFPqSgETvhTyHsBg25LN9cu45iBq4K54WcZf5Dydcv,0.010000000,3103.487300000,,PAYMENT
2023-09-26 14:54:00,291067,3NLqV6PHv4xiLg3RfkYG6uMs9AfRqBJHdJMtaXafY9Vw2MAAfSxE,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,29,CkpZjAMuCw3QfdvHw3nMvsGZ5Shksgt7VUn5gu8ps7moSJmTGNzLr,0.010000000,2474.000000000,,PAYMENT
2023-09-26 14:54:00,291067,3NLqV6PHv4xiLg3RfkYG6uMs9AfRqBJHdJMtaXafY9Vw2MAAfSxE,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,28,Ckpa99686kgeNuUy7oooPFnY3oEfUHSPYT91EtsrqV1RDnWo7nAPy,0.010000000,2474.000000000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,27,CkpZ57XNw5ak1cUDZRj3SmPT5t2W7zA6AetYNRV3tGmnoQ2Y95b79,0.010000000,1001.081700000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,26,CkpYmMV8Xid1thBK4cEpLnfqLCT1Bs7mfB4k2o2uEuAQJKbEuuDXr,0.010000000,2042.184000000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,25,CkpZXVnvfdVdZsegxrow1vLsQHW9D6a5bFcTWSdLkqcz1Bi9PEW1i,0.010000000,4298.181400000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,23,CkpYzDFpkKSwZLKNqfQ94NRU4zZsPk38LXNNYXekjZkz4BHd8Xb1m,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,24,CkpZbBGEP2PotjZLx3Q5qkhrqS8tvdHCjfGMEFB68ahiUC2u88uks,0.010000000,1368.432600000,,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,23,CkpYew7yH6B1SGuhFZptwzZU9wbXDKmvKD9ZmXur3JL95vHRbZVDi,0.010000000,2791.574400000,,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,22,CkpaJzciJgDANqed5YLtdfeRp61gB6MZU9p32Z4xR618MmTkMeCFM,0.010000000,5875.979800000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,21,Ckpa6GZFSxMwSQT1hNFv69KNz1c3M1rQwHzBgZy3Ln7rvNycPxybK,0.010000000,500.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,20,CkpZkVCpJcbBKfHzuguMKuZhvkezniLiXpVdVE4EdsyGrtyCLKrk3,0.010000000,500.000000000,,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,19,CkpZqPoT14nFpVFKSHzfm5mhjj8Ck8Wjv26BVg8uNgv9a2q18x5Fp,0.010000000,1096.165500000,,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,18,CkpYrMPPtv8zEGrBgLTeyj8oguJ3W4abJPqGw52iXKk8GJ3Zbxjzn,0.010000000,2235.875500000,,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,17,CkpYcHRrVuEqG4pWbJ9t9BmAtgRVdd7mnLsYGJrF3QUhqFWHeaYLi,0.010000000,4713.720300000,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,16,CkpYyN9SppQYh87K64F7PrX8dgWRog574xeFTA55Yz1VdUoGRmASA,0.010000000,728.978460000,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,15,CkpZUYJ4U6qqq5MQUg7ypcELgMhFMf8Ecg78ytw3mdXGs4LsNZT9h,0.010000000,1486.686200000,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,14,CkpYinudskTwYEm6wXJ2fyUQoEv6ypkcoJrC6CiXE4feGyWkSxzRw,0.010000000,3141.426500000,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,13,CkpYi1sFL9xjH3Zo9azSPbtEqVJgLMe3Q6nyLkUHpf8W78kL1iChJ,0.010000000,144.000000000,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,12,CkpYZhxYM89kqRU8X5KQsPKx5yM1JbMsfDoh1ynb2xqfAv1giveQz,0.010000000,144.000000000,,PAYMENT
2023-07-28 21:54:00,273638,3NKpNXz4dST4dDAuwBcKvssdkB73JFNgRUyK8X3JXnmDmru8G2Sw,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,11,CkpaFM8FahBqzi6xFVyjAKwYjDgyYNAanvbokVeuQK9RuKUVnPjH5,0.010000000,1363.538500000,,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,10,Ckpa2nSyjW8CJCa6xnC8Wa427bj3KhbxW6T55tFvqCtnfnHmmZrSJ,0.010000000,3406.889200000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,18,CkpZmg4L59JTCs4No32AVP8QpyoytgSHhgBBWxwxp5atmoY4fHTgH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,32,CkpYw5kVVss6J6kS9CWmzLtJdJukz7xchSqc7MRBtH4fsr9fYXsQ3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,18,CkpZ4wnkynXLavB9psV29j8WY8YSSQSfM22xcX5AwngM63Y3hn5XQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,9,CkpZtujGXUWGx29jC5G2VW7tVZqGPwnV2CtmbSRqeCk1sv55qjfDw,0.010000000,170.000000000,,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,8,CkpZjusNMXM2JotWxcV9H7hs1hzBKmuXMYLHpMNv6tsGwBbnLCm4Z,0.010000000,170.000000000,,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,7,CkpZpCBTjtbxS8zmo8x8b8qHKq5o5UQoLtCKfHYfQh7zb3papmfLE,0.010000000,2731.402400000,,PAYMENT
2023-06-14 12:06:00,260510,3NL8ApvctE4uaod2umVJbd3pt7ReryAHtPCuJZT36vCgYDtBcVhn,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,6,CkpYf4d3ZU8JaygXkThz3vSjrwkKH1CfVpWfofEP5L6uYnNWAdUhc,0.010000000,3409.560900000,,PAYMENT
2023-05-31 15:57:00,256461,3NKQtg1btfRNL3Qi5iGXyPEWMZz6Qp8QThZ3j8PbDSd4CMrPESPB,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,5,CkpYX2T3wnTd6imkQAJR2iT1UVYPTioBQPgY19rxQBdc32f1jtoL5,0.010000000,108.000000000,,PAYMENT
2023-05-31 15:57:00,256461,3NKQtg1btfRNL3Qi5iGXyPEWMZz6Qp8QThZ3j8PbDSd4CMrPESPB,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,4,Ckpa39p3GGboaMKAbiaV4MsxcQ6REGZquU3bo16Sdd4A7CG3HtnVT,0.010000000,108.000000000,,PAYMENT
2023-05-30 19:39:00,256229,3NLw5A6gVJ2vhH9rSipNmV89J2AstUhft5kmoSVAbuDFuNtsXKeC,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,3,CkpZ5sszSxRuRTvr6UnXRD5Ex8pVUntbGwLyqRnkr6HTnpTP3A1JK,0.010000000,1367.989200000,,PAYMENT
2023-05-20 12:09:00,253153,3NLjjJa6wMFNJUDmr9uX1Wj7EYzA3FswcX6NMwub3FeE9KSzpgmT,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,2,CkpZM4inhLa4w8uiVoVPQ7hHeHKiqAEKFghnCADYRB3MED39NuNEG,0.010000000,1.000000000,MIP4,PAYMENT
