Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,17,CkpYyoiGaCkAHVo8qohyEHibYBteDWSrDQ9BTwWEPwN1Zc4z8fkd2,9.000000000,128150.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qjvZk4jsT7p1h3Ft8vDUX9ufVAMu2Po4RFsyKoJAu15QcTtihqaA,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,3,CkpYy3UuhpiYXsP8tnEdAVowqsEVhJCRZDu5wdXKk9tyH5r1JEt7X,0.200100000,201.000000000,x,PAYMENT
2023-08-08 16:27:00,276798,3NKkGsuXKqT4vsQ5Hru8zfsyP86p7KseasKMRBUT5gRPjdHYXWhc,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZZWoDaDtekvmh9r4R2hRGPvuAZRgHFV3njsTnaCUzzWLyrJ1W3,0.020000000,180.688900000,,PAYMENT
2023-08-08 15:39:00,276789,3NKiKtYe74Eax6oAP1DJp9iuVXiX2w3yzekyUQvbq1kcxxa87zyB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,5146,CkpZ3ueQyxBXcCLdjC4zV3eyfEPoJcFPQvx4ndmkHkpcJ66y5CbVN,0.010000000,180.708900000,,PAYMENT
2023-07-31 15:27:00,274391,3NLWkRrB4pXmwe6ZRAJteFMi19bfac9b4eDEHrTVU21ePWdFWFKr,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYordpnBWC6GzuMiqsQJpELyaYUJi3bDqozkzHp95RyRd88nsma,0.100000000,12575.875007490,,PAYMENT
2023-07-31 14:54:00,274385,3NLEZjbiRUsqNpK19Fo2wWi6Vr9jab4vbkWZ6Du16S6qhsuggTje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,32817,CkpYtsG7VWqrivjJNiDQJzhjUWf6Xpi2CjijPTxixWeNN5Hf94sBN,0.030000000,12575.975007490,memo,PAYMENT
2023-07-28 22:30:00,273645,3NLcwXZ45PH574umV1UFAE3Hkk4KfD7XrXv2jCtXoTNN7Am4CEhe,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaH5xBgQJzKaC8EruZacmcE34YvLmLiYHMqSbb5q3T7TUu4UkUR,0.023000000,11597.425931100,,PAYMENT
2023-07-28 22:03:00,273639,3NLpFE71qkCQjK1M91njymVsxWJnHZEoq7gd3J7Ka47MeHLqhTZ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,32784,CkpZJrCCox6Fsv7Ct4dywpom2ze5wZsqCPEfeNjq1PR6nJXR22mq7,0.030000000,11597.448931100,memo,PAYMENT
2023-07-11 13:30:00,268468,3NKEF1cJLVSxXo4tLYANrq7PtZQELX6PHstbYgKHg2ynCKfFvP8Q,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaFas8Atk4xnT3ZxJrnZPoRFZqFgyDzeTHbWSH8KreFkzhhpA8g,0.030000000,98.970000000,,PAYMENT
2023-07-11 12:39:00,268458,3NLGrS6YrwzfQwipoSW1GrwaeF761JWFKRJCwiKAv5odw3tLmJSx,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,13,CkpZZAbovk5kK4U8RFQP1X66XcQoUojKGQmzEhjGPWE3teursUc5x,0.012784090,100.000000000,,PAYMENT
