Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 17:00:00,193854,3NLabkq8tHF7GhcPmxcZNkPNKZ4ZJHobdBqq7JLwjQV1gcmSFEeF,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,43,CkpZaE9FANXcUpABM9Pg8PAK1aCoiwBMtuA8mpfxEJJVeRhYexEqy,0.010100000,1728.540000000,Mikhail#7170,PAYMENT
2022-10-18 05:42:00,188924,3NLiqdP95H5VrhciC4fFh8CsjLkZ3vsVXf6cGnRBB2gFoySg6HB4,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,32,CkpZBSQpQPExkUdCTPrMpEM1qkoMwz7hdCw7jdKtGr1bphNUCSwHP,0.010100000,2128.330000000,Mikhail#7170,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,21,CkpZaeB2CMtm2nyqU7RwEP7XWeQGvkTDfQr6vwfvHa6soRHYZptHb,0.010100000,3597.400000000,Mikhail#7170,PAYMENT
2022-09-18 12:27:00,179226,3NKDVxMjr54V1fB6yzDz8tHhgm68WQ6jk9Pa2q6vhWh7tLrby35T,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,10,CkpZmxMLWoCWu1epgDmSDNVNQ899qb9PSZy4wu2YHyCg75uGc5z3G,0.010100000,1561.660000000,Mikhail#7170,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,253,CkpZbL58VHtqwEwVdRHsCvLDzVmCzBWuGc6SU3nh4sByhNBEMmQwt,0.010000000,3014.760000000,,PAYMENT
2022-09-01 03:30:00,173621,3NLkXZk3VspEXPinpX5XCzGBx6mJ3PoAQ85NK6EbUcvpHrip1Yis,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZk3ofhvb8VhRGb73vzZJqvtqRUyHtyQiJheUJPN1A9qKTtj8mE,0.020000000,45000.000000000,,PAYMENT
2022-08-19 16:51:00,169613,3NLFkvksvsuWaTFqLk5j1xbmUyFbfmdPitzPsugiKLbJuKKpL6Tz,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,238,CkpZ7bcj2Uu2JcAR6yrhjb8g3uVx7u8t284LRGyfSJFMJjP7BxhqR,0.010000000,4698.140000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZhFFFSi1AhV5htr23YqVZGUkzjqLogsjFaxCsqRapBk9YNhTjW,0.020000000,9876.000000000,,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,222,CkpZazB2z2YashaM7jDRpME8ALji9yqLkz3FGJBTC7x7RY5JrvPyJ,0.010000000,2090.220000000,,PAYMENT
2022-07-23 11:18:00,160691,3NKHGgwxHXVRJCxQHj2Y1n7Tw62t68xVwoirmPX6NC3vvvjRgDPF,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,209,CkpZ7kufnhr7j7piGQPwfLkVtAbU9sMmxi6GhtsrekT8e8C4ryLbR,0.010000000,373.160000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,2,CkpYWz65moxEX18B8iUqF7ok3dRmbHMHqecQgvj4Wxw2tDNfxCJsn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,194,CkpZUwnNcLW6MKe1FdvzWwn8NSDP5yyHPDLijRTxCdq1CB5fZ76dX,0.010000000,1138.860000000,,PAYMENT
2022-07-03 06:24:00,154048,3NKUMzxthfvkTioHECmgrLEX2Yf2aSdjPuxAVRdy6ftDw3RpzcUE,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,24,CkpYiJoTMcFW6FkkzwzbFoYccXeJHdf5tfCABwAddDAK87gKt1rWp,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpYkgv7twLPUvyJ7qnKBMuHXwf1iSS9vvNSC5vfhq1CCkpoRQnzj,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,3,CkpaFzbP3oyQL7KHqeVQvHpRnguMnDw9wPvJfhGhsM5mMrfErSJ2K,0.001059770,0.000884900,airdrop-mina.org - Airdrop #5,PAYMENT
