Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,405494,Ckpa1TLni21jYXozYTucR9fVZmT5iJzhFdgbL8NtJY1UmXeEJPMfJ,0.001000000,123.261185505,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,57,CkpZQhEq7KfRrVGmAvfVUjkDgwqYHg5BjwrAfFX31VVkfLaqT2gua,0.001027180,0.000585340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,392930,CkpaK14VZXJ14dGy2mpdSpU6X9Rny13Gbm5299y5r5LQecH6NPAcZ,0.001000000,101.683278017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,381176,CkpZDvjTgBUU46v1WNmcJcQTFqSBLidHmKKh2ZApZA9Mbh3pChXAN,0.001000000,105.552247393,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,368888,Ckpa8k7ncyGMQ8djFoCp9Ej91G3AYKvoTZNbRCT8diS4GPZF6Ye2H,0.001000000,93.503670396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,356676,CkpZcMjSbqHqmYx4ctchUoetnwG15emM6fmsBLQGnWNV5zRg2bP6L,0.001000000,95.218780820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,344627,CkpZZG5Pi19Z3y7g5moLNgRtrL7gQ7nqgarCuvxbUwGzfxavxg6Mt,0.001000000,105.025900808,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:27:00,290754,3NKPmcE7gScdbeHzrzid2Ycmmm8xCXDC2ZbwgXNr1eLZLWEYRPPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,334181,CkpYtVgHMZmt7dbKJsSZWQ6RVkUT8xKbdCDz3ZgykXkkTp71xR3yh,0.001000000,99.080419436,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,322436,CkpYaedeFVHR7yHM5wiekxJXRFYRSMbejxSj1SQ3DgCN9pZDKF16o,0.001000000,91.311246635,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,310804,CkpZ8iYZt1gwPXaVTKLcwXqBeBX7C1vWGU57E1GdjUtthaNkW8WoV,0.001000000,114.126806926,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,299314,CkpZWsdf1AQznmsgwSB1w6acshcN5chmEMYq1KXmw8YKMGJuVSvGb,0.001000000,105.402843374,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,287967,CkpaGFYQm882TkDwCcSfFuaV5kipqkoTETgCeU5feYGtKVvKVyHWw,0.001000000,98.082026452,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,276742,CkpZYJhxEpwrtWGk682gA7wWp9SrhRQpV2h7dpennRQ2Jk1kVpFFV,0.001000000,94.101629820,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:54:00,264614,3NKS2VWjXLKJnHGXcEUiVRiJpysJ4ewYizBKDJVADtjqVRu2Mw1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,266435,CkpZYh4265djfwnt65qVbZz8VZANvbREAJEqcLm1Lec55BKhuD9pi,0.001000000,93.647291590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,255632,CkpYtG3gxMXMEGcXHuzyHG9EWhCqN2Wh9zVerX76Z3dQbTPkPxMxg,0.001000000,107.940095264,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:48:00,256099,3NLHR25XrcmPc1CrJkNpg9Eb8gakXu6XBMqDD73GxXX6FR7mNMMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,244943,CkpYdaL6GME5jqtCjFNq1RC4GETukssw7gzbWXHLdUeT5qV78C3nV,0.001000000,105.039085579,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:48:00,252261,3NLnFVfToJeb619nzYUjBit29zfdKQ4uTuKEoMty8DdpgqimwXGG,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,162,CkpZ5DXoTPvq6CY3bPHqA7s28GAE1h7TNLiR45PK5GkL3amzhbrcD,0.001067020,0.000337520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:57:00,251493,3NKWNDcpjzHHruJa4P5PWruWW28b9kARyhKucPr17W1SnLqUt3Eh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,234429,CkpYWkeN4nAuaJ8hqtPuYHN3ZemQqpMrd8Edoo8wZdHZCyVu793Kk,0.001000000,106.654739662,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,224195,CkpYrx7MTQLsSyYiX26wJJWE5YMkL6TLho9BdjxsdkVoPBgYyKdQ5,0.001000000,90.097338002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,214299,CkpaLWkoCtfpfsDdN5KKtNjR9AXfAxtfbxSoPphW14FxTXzjwCTPo,0.001000000,99.284316435,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,204692,CkpaC1CKj9DFK8fKWAng16GnNc6Zz1dhbuNrAVJyBLjWUhp3f1FAc,0.001000000,86.611086616,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,195404,CkpYrTCkrNbbH2UaCPctLLReB4BsWn7n4YTSyZ84n17ZUM1yNw9US,0.001000000,101.462194334,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,186330,Ckpa7ofSddfMSf2r6CEkVQf9xcidkKeGoLYXp6PkodfLTM6AZeq2e,0.001000000,92.892994710,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,177621,CkpZM7MAd9nM3MGVqaFN3LXFXjytCcv5b7EKU6DR8sdBwc7cGBjHw,0.001000000,50.232198895,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,168851,Ckpa2D9yMaKiUhWvx4E9Y5A1Lhtduq661cipdzyzygPoaTSFQ7cPY,0.001000000,46.760156442,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 03:51:00,220445,3NKokB1HMqBouXe9Si94o6GmwYY4rEkKjF9Ba7RZURakz9b1MQqB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,27583,CkpZjXyZaKUf4nobrz9C9nUdT1ZEBNjVJaMtSkkykgFMKAui4K27L,0.030000000,1124.000000000,memo,PAYMENT
2023-01-27 13:18:00,219944,3NLdLBpoANAuCbVXKtwUEVFgyaYT7d4w1YSWCBi94m3yqw1asiRS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,27491,CkpaKG2jtpcSLZMivf8qzMsnxVjuf9R8kgWqvv5SLW2mqFWG2ZDYJ,0.030000000,4201.000000000,memo,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,160428,CkpZxVWWFcAEdusdrAqePEffCbXhnozdgVUJrxSkSvSzdLochGCjE,0.001000000,51.982826327,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,152767,CkpaJRHcDTgoGdaRxV1WztGSorcjpajmTpCitUTL2RsTSx3CC7GSX,0.001000000,20.571295840,payout_from_AURO_Epoch_43,PAYMENT
2022-12-13 15:15:00,206524,3NKkWbLmNTtQH6g6ZBGhwJAYmPHqmDVtAxNPwbunzCJXW7ERCrs5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,25514,CkpZxow2Md1BbPu6RNzG4ekm9dN4ac6LnbEWAcoCq2kyy2FnSLWCD,0.030000000,3999.600000000,memo,PAYMENT
2022-11-29 13:45:00,202307,3NKJoPg354yfXAjsnHaFN2DGoMmukpZwPDMCzVU87SKKoy4orqhr,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqZc1erUKDPVM1TmHicAR2umrFSo8abjbtubAfyeFrijbb6Tgf,0.001200000,0.000000000,,STAKE_DELEGATION
2022-11-29 13:30:00,202302,3NKbcocHk7YSXsChzUCs2g3DNb3w6mkzTjEf35sg2pwLQnLtaGx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,25111,CkpYtShozLVo6KEH9qNk4cQaG3mfm2kYU1ZmyM4VxppRVS3UsSF21,0.030000000,2626.000000000,memo,PAYMENT
