Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpYTiCcd4w2PrCzYBze6J4je5cBDhjxug2RcVu9i7wSC533ad58i,0.010100000,100.000000000,,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,97815,CkpZVx5ab3hnHnuEiYDTyqwPwRQhyxYdJRdif7SyfpbpSDjJjouXq,0.001000000,0.793055834,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,95568,CkpYsg4btcrhWKM4unJN5cHmE3AfxwfdiSh8BiEVrKuUcFo2sBwqi,0.001000000,0.644012779,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,93328,CkpaCo4VtzPnyK5s3ba6neW1JBewQdjmwwUEsQ7uJV4S72Udrea9e,0.001000000,0.743036887,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,91117,CkpZcGkq2aaWtRnkNuFQZHGFjZZi6Cp2BJUHD7t4onLHYYT2BWw87,0.001000000,0.793634938,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,88850,CkpZLxWBfuc2PzQmXfJ2S2EnzgKzCjUYp424buWAAJkmMC9fQ1BVc,0.001000000,0.668419337,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,86564,CkpYoQfK2ka5FV87mfMkArhiNw2oqfsZn7LmsVHmmetZg5T5pd5Y6,0.001000000,0.702587288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,84297,CkpZRgPw5zavAJ6puu7SHch4AkRcUJiMQNGuLEfHT4hVUVdqEXDLS,0.001000000,0.908071002,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,82052,CkpZg61ZGXm6ZAnBXL1LXdyXR5hH8BRHMq3Fj4pMq4wyRF6tY8TrN,0.001000000,0.782179518,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,79825,Ckpa3zk37nfAsdGDXMxvYaAEQx5eqkizGgqcbq95TxmLFyAJnDsQa,0.001000000,0.851842437,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,77609,CkpZE8bYt7zSAe7GkzAyHUwe8RqEJzKnSVd8TyVCfZLgbQBUymikn,0.001000000,0.763015177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,75398,CkpZSGPvtbkyzvoFXP7nDXefb4pEXpXugFdjHMy9fhG7HrgwX6YkV,0.001000000,0.900203759,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,73196,CkpZyBrH9kp1Mfn8Ucc98i9rTdLDekgLyGpJiCygoFByLet5qsxaa,0.001000000,0.880200829,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,70994,CkpYyuWVETyCzSwRdj6P2NKYoUfviV83eCw9esNZYbMjk261ZCazd,0.001000000,0.895460658,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,68827,Ckpa6PoefpFH7gBuRGtZrtmENs5Df96TC37TinyWxudwXuveU24Bs,0.001000000,0.888975144,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,66684,CkpZE5z5W8nW1pWSGE4b1uq1vFN5wWzCtt7Tr2vrvzPgzGckZuajW,0.001000000,0.901301398,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,64583,CkpZG2pERBn36V6rWZJhEXQ8gphs1H3P5yEpwrYB22gsg31MgASPP,0.001000000,0.666211487,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,62474,CkpZSGcnMpVWGg4oFT1dow6yEci6h3wekBcs8s1yDMFHPHWFWy4ma,0.001000000,0.873690699,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-15 19:30:00,234103,3NKjWzvdp25QfCgbAzdY77iHQHCv2NBHpjCULQ6dqWoY6mvDWh3y,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPWpMzj6uzzDTXgkx4yP9SQn67ccLCabnMJMCpomCtUajMGEpX,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:15:00,234099,3NKdBFUKXRiCxPtCNED7TiJA5EoeWtSdcYH9JEu5z82msTxcCnow,B62qrSopZtx5sWyyMHteqvdXMcLU9fwHe2w98uZguSZs9yCzxg6rPbd,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,0,CkpZPXWPZZd7pPnzCFMJvQtbnvFUM4J43VTy6SbK4cfnVr6Kh15Kv,0.010100000,101.500000000,,PAYMENT
