Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,324219,Ckpa2sdUgHKzLmjN6Kc1ZWmqMNSeotKAXhNZ9nF7FEVWQjW7qYxFZ,0.005000000,0.113487348,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,313977,CkpZvu8pxfQKYWHYDmmAUDjfEy9TasUJ3dTVbkE9apKPrsmnhQtNU,0.005000000,0.109504854,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,303837,CkpZBbnGtFASfFues7vozS345BtfjsW7eHA46Cqc7fc9qjgxbjjFF,0.005000000,0.136103619,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,290679,CkpZauRnWrXKUzghY8mAkMqPzzT12QawS3U6JgbtkVgMVjRd49kgn,0.005000000,0.116802001,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,280636,CkpYVk5KNmtaYTYUALTz5wBWGnAZ4z7js77HQp4SALZz4xQRYpD4Y,0.005000000,0.119132967,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,270601,CkpaE4txdVPX5wB691kyriHxZ5E7KviEGEbP4Y9DzJvrGHEYmmRGK,0.005000000,0.125349089,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,260496,CkpYQVe7ZvzPktpKSvZJbZhMBa1L18qjPVN4Q2p8Dxfw1dhkMys6X,0.005000000,0.129789845,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,247540,CkpZuxq6rEPnzQ94vCb4gT2hwwkRQHYzz3oBgjrQLG2LmcpF5Ym79,0.005000000,0.169953844,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,243854,CkpaBoZdyiqTWpgQP5KKnkKwsy9YsEGXxS2hLK58jVgiqUa1jsDr4,0.005000000,0.235532800,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,240552,CkpZmgD5NKx4fLwnxg3GjVET7JgVt8ibfNeiqsYmqXu2uRX5vmLme,0.005000000,0.188507160,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,237070,CkpZ8pgznDuGF2zdvb5EBW2vum8HKicbCzTSnZM2C7bWobtkNEMsZ,0.005000000,0.298441396,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,233741,CkpYtjwq3uWM8LW2hgUimKCzVnS1czsM8SEXHC9w2XZVS33PWhkoZ,0.005000000,0.194264512,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,230304,Ckpa6GTvBCJkUWxe5GqLLz6cD8j8NnyQh61Gzwf24kdphciLYRHf5,0.005000000,0.218506983,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpaLPXJM4bRvJ3i9JpB7WmYjuymSACKFyPiRe8GdKvrTDeMbGDvW,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,226991,CkpYQvKWuMHn7wg4dZATgB3C3pjZvwcYU52pkeyBZw6ra5VurPzvP,0.005000000,0.224328528,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,223595,CkpZc25yHyETiMWmoSStemMhfANwyahkrJ8qM8icRvgwjExzN9nuq,0.005000000,0.293054236,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,220360,CkpYyudWNXECUJoScptEFMG5wNgCbxhHFTGYdrsyDDAuKubxuX4oZ,0.005000000,0.205165866,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,216897,CkpZbKns1qen3TCxZ2eoNkYGfMDxykNfyW1dc2Yk1oDXFNJMvzR5o,0.005000000,0.284517319,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,213724,CkpZwPmChDsCNSYwP4j9GTBcZvp1SSJMBrv6A95rhDjjShYYRZWe1,0.005000000,0.167669620,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,210383,CkpYRa487GBKbkk4c3DvL3pGZD4f9FxVqXzD9CnZ7meszrHkqmmhM,0.005000000,0.248999127,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,207104,CkpZB2BFBPs6K4f947ndtzcEbeGHYdthQENB1c2P8qwK7sPUVhCoN,0.005000000,0.222041041,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,203743,CkpYhz4rAPRCpscRgxj1GWKw4xHEGHCSKp5PxnRVeNSA3at56yCVM,0.005000000,0.210260353,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,200644,CkpZTUgj9LSwchY87WcZeRQaqCVXdJAF8Z1MkcXMznsHeQfS5kar7,0.005000000,0.153924031,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,197331,CkpZhcFor1nFmkD3UyW2gAx4s1UWJzDqacYVQH7DzEAcN7gHizKVN,0.005000000,0.265580523,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,194164,CkpYngHvkpqYSqcQhZbCRAQj18KEnRChLxVz2MhYpcaBv2nHChLbv,0.005000000,0.189699120,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,190866,CkpYovsjkQeLU8es99eRaL1zdb2JoZzB2WNhZAZStn4o49zh6YtbL,0.005000000,0.261134129,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,187630,CkpZZoJieC6rXjd2pUovM52phiLD1tUKdiCt4QZMYe7U62GNN3irf,0.005000000,0.218464345,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,184382,CkpYdWybetC6mfdWVv5YUsAs7KXmnfk5ENqP94Ff7yMEHBHDu6QhU,0.005000000,0.265186589,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,181355,CkpaJ2nDVMgcpyBKVz4gnCMRCAXisjxMkiwLFnGkgecmsAo85zSxm,0.005000000,0.171314547,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,178147,Ckpa2QDnoHgJLiumkhjDEctoUYu4jLBaESQAwmEdffBPr6r55sqbg,0.005000000,0.227942365,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,175083,CkpZTgQ9JKUvEnVGc3wrBan62zohd9keh2axm7ejQXckfZwqB4nfB,0.005000000,0.146004093,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,171919,CkpaCLHKHxGRaDf6TguHjWupvM5furELpCs6g59QDRAwyuMJXeA48,0.005000000,0.282365401,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,168884,CkpYQxC1kb9ApoSj2Suw7D7cGKzUzHAxW8h5mBj77K7geR7wNQ8cm,0.005000000,0.192476311,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,165660,CkpZ3Q2qstW8dtVmNw2a5JkRrjeib4UirnCR76aAqWWKbFWpCjqen,0.005000000,0.338068860,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,162565,CkpZhjLtiZnCzeEt1Xk5GXjGfigFsn4oodEsqvchWPfz3m6tPn3qK,0.005000000,0.221138197,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,159474,CkpZTTCyKnaPpewZKmsW8agadH8JduE4RoLN6AwfC7DwhpDNYMYpv,0.005000000,0.237729700,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,156539,CkpaBB2ZnrW5X986heenEvbPR14Nh58FgM1PgyAR9CsiWhAK4fNhd,0.005000000,0.206730235,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,153451,Ckpa5pqx4z1qadxFc3abNcCEg4yeJYCfRG9qdbkEn2mPKxwcrTNc3,0.005000000,0.253450426,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,150466,CkpYeuwDRPu4oWAtVN1giNCstyMUPsHywSahkFvQAm6FXUtdg2DzR,0.005000000,0.194471087,MinaExplorer Payout 106 #120641,PAYMENT
