Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,512982,CkpYawDBQBkc5a3rrerQi3PdUWbnUuFcub5xj5vcwM7CbMsf29X4Z,0.005000000,3.966818214,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,508286,CkpZb3sei8uBoZPCEU9LNnuUEyhc4YYYLBZyABYjPdW3MnoRZji3u,0.005000000,5.476002609,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,503821,CkpZqsRHQG9FfNrod1XQgxf4T1SVDGdErg7XiAM2WTZ5D92KPT1hP,0.005000000,4.514409176,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,499165,CkpZp7VKdzuCU5TC9uKHRndaN1q3jerZZX8Sh73sp3rkZebwzCACz,0.005000000,4.538777979,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,494821,CkpZnGgpDztYyzDcdTzj7WXPvij3JJcuuU43SpmfCkanWrE1EhPL1,0.005000000,4.368440700,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,490126,CkpZUZQfMSf8s3uD6ho9Jse3dwF2pdYvj2qvabL7GDD8WsyiWMaQV,0.005000000,5.479251057,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,486001,CkpZhnEgT1qmpff2518WFF1AUtxqGkGTH7SBbsZocMTaPaW1K76QF,0.005000000,3.308244733,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,481380,CkpZDxtZDatJtCZcMAbbfj2bEsg1fPypebQasFBuaQyMpdQyLEWcb,0.005000000,4.903242364,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,477078,CkpZqpAJQnvH5g7memZE9KHhRBjDt2H1h6GhxWgoR8QsnL9DCu6Pd,0.005000000,4.362232449,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,472649,CkpaB5MgthEd7494mwb2GHV4VvhaxTP8DJNsjC58xbRipHYrtQnE4,0.005000000,4.962644090,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,468388,CkpZf2dZharXcpg5jXdK4As8LewdWfFeJGCq9qg5UAGmjbdNF4nKB,0.005000000,4.311833902,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,463883,Ckpa8aHafrCMmZwL4AXRXpM4Uz1RewMmKLm1TP9k5DEgMNsa6okuu,0.005000000,5.472285155,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,459774,CkpZTDJ3WrABzzEsrbuic83Fm8Gi5pHP3xaM7rUVotp5qMonSyS58,0.005000000,4.124939966,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,455398,CkpZPGYPieHJ6Q6Zuua7EfX82SFiW4g8rCyLWesvEDk7y4MAvTkrv,0.005000000,4.560240268,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,451345,CkpZcG2iRyA7LqVfYyTh9hErp82HqiospeZ7ApD5F2NAobxy9G3Y8,0.005000000,3.768019287,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,446913,CkpYZDsbokbB3LtXknfo3TpJMhEXqtqz1M2PG3sE9aLZXds1BHgga,0.005000000,5.652805821,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,442818,CkpaKmfrZtBThDhty9HN8pjFNbgLyyPt8uLBZKL6HvRE5m1p2G8rn,0.005000000,4.096623990,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,438576,CkpYQRxZRkJzGsLCaqzYcqPHusmmkqa5x5V7EvztLrtEymSFixygc,0.005000000,4.959685070,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,434540,CkpZ3wKhfkib91tY3N9d4gnMqo9bKHy9pkDcKAfJM2WqZoatxMZ9B,0.005000000,4.243471247,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,430220,CkpYbz1xc3NAbh5LxFnW938aZSKp3G2F2XYhLsAbRGk5FHg5KkDzh,0.005000000,6.089733737,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,426353,CkpaJeLpfurr7THoFTUTAFAqYbwpG7eTmUqts3EHrk24xdCu8Ehtf,0.005000000,3.143344481,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,422337,CkpYfQoiMN8YVmNNyF5zZDDjmErx4517X68sR8NhZLxEcorS4kcD1,0.005000000,5.907212494,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,418609,CkpYegC4kPHifZBj5JuX3nj2GJxBSuxCWFNAKsmgo3Dabpikp43VF,0.005000000,3.753577096,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,414589,CkpZiAp1yiW4GSwrgTj6KCwzCr9e59Ek1nPcJeQoPbUxES8a8KCXh,0.005000000,5.879747408,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,410724,CkpaHjmyCgzaMbn4NaatidsS6ZUVuosQNhEA6LQ5Wx3jx8DjEEhe3,0.005000000,4.282776466,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,406810,CkpYfh4oSLT4119R2RTeqvdoeX9HdQ1cVx37NfUTWWzdEteTckYAs,0.005000000,5.183115455,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,403017,CkpYUX2ku71aRLWDyjdwAZyLp532NXvTN4Hq2oQW6NGkD3KCZR61L,0.005000000,4.037338232,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,399119,CkpYZ6y9DTjEpvFTwDt8ELc61aB5Ns2dnntHHiJpRSwbXjb3QEcUa,0.005000000,5.005034602,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,395215,CkpZgfcjD6hZ6YSHfo5iSGAFsn4QFjJCtTX1tBBR7bH5Y3GSRs72k,0.005000000,5.422828832,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,391234,CkpYYXMjKwYeBj1rDKrs2L4jzidityXvoMasihLEbJZfqa5NCLFVm,0.005000000,4.807538643,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,387417,CkpYT9MMwEZFzMNRYuJvsJYE3efA5N3XrfUBJroFUAxCCHVc11VUT,0.005000000,4.636047929,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,383606,CkpZCe5BVeczPVyCCCBY5GWBu1UT3e4xyAqaBajp9Kzd1gfa6WXmu,0.005000000,4.221654321,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,379699,CkpZFyRR6yfNRyZVR34aVmUUnVBeLgawaiKkuwC1Dn9CfcQ5nDMmD,0.005000000,4.711540551,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,375760,CkpZFepDKye7M4vt768YkwAbfothTHaonEfHiWD79fn658FtPzLv4,0.005000000,4.827484973,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,371975,CkpZrCgBYQCaq9mQ1sWTNwwnq243WTuJgto6Y3p8oAMQhcS3pSVKc,0.005000000,3.925244600,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,367961,CkpZBYiptJ6jZ7tL8NWKrByKLYYBfQVo3qVPS3fsF4AsgZQctkPzZ,0.005000000,5.530104557,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,364331,CkpZmAV2kkduuoYF39sAYQg6ewj28hQRhBgstbMpVxZSjxiyrNpeo,0.005000000,3.144637128,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,269,CkpZM69vXtfSTpsjJh5ybwq2H18QTZ2XVzbH21HzdxujBBYusbTKo,0.001041330,0.000333300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,360241,CkpZsy4psB2jCtPcZng9UFyS9e88ywAdvKazpa6TFRaQbnYoqXDjq,0.005000000,5.720691382,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,356530,CkpZv2NMGpvNtfHQUD9LtBqUF8zQdyHuuxhT8WJ6fb2Uuu7Ck9QDg,0.005000000,3.368478627,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,352524,CkpZjfaNNPcrHTw5yGTdofCdzwrQdxP7akAVrHKXtkmMK5ptpNa7k,0.005000000,5.530428976,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,348738,CkpZQR1GdQzmAwEkxgNHVWiiVNSEqDFJzPus9quR5RdRgFYTMcYLC,0.005000000,3.771035671,MinaExplorer Payout 282 #309540,PAYMENT
