Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3766,CkpYxncNCGtr6hnZQfPFccCohNSikeXyT2m8TenQGLgPQc8DNwcAg,0.001000000,0.013503190,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3616,CkpYqtGrgwcLnbjQmW9FtPQ2frgPeEmEdGRyQmjMZGU5RzxmMAtL8,0.001000000,0.015795900,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3468,CkpZVvsJXWMaRMWtuaJZYRueLxoSoHwyiwgF6e4A2epnZm8AcBmeZ,0.001000000,0.021531727,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3309,CkpZgAjsWyvcTZzhd6hGNziJ8J7MzkB474M3w3cxmSjwc8zp5rC4e,0.001000000,0.035363135,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3153,CkpYWqdyCawvfWGMKmJoi9nomDh3Z4is9U9QgmtVwe8sRr23UTDXa,0.001000000,0.018826580,LowFeeValidation Payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2995,CkpZHaCD9Lnm3izVnGmQr9A8g1pWSUxhoSWTZrcSL4VrwZAfv9Y1o,0.001000000,0.021225617,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2838,Ckpa1Kc2QeVHrmVdKKvEWU7DcfhCABNzetSfCsf11tdvy2KhZRjhM,0.001000000,0.019772795,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2681,Ckpa9NJM7B8oVpNBnMHV8aJ7ayYwnatRNTECHiqwWayKmEBRYorwn,0.001000000,0.016758131,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2526,CkpYUFHeZSswhtSxG7LqxhoCvWnCqbufsfKCB5WxnhC42YHfa6t7w,0.001000000,0.026765607,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2373,CkpaFuK5skWj9W7jffFinpiqPagQedER1CJ4V2kWYu1Zh9c37amMS,0.001000000,0.036890067,LowFeeValidation Payout,PAYMENT
2023-08-30 18:45:00,283251,3NL2JXtgSjNdXRTsoNAKujXQrY83XdqmVADmbj6mMeuhSoq19Dnz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2220,CkpZNaEZGhbWHHUg6VZ7chmo1hL6QhAHjBbdMUfdnS6dv12U1zvm5,0.001000000,0.033867698,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2068,CkpZr7PSfnxq7rvutgKgvyKsfgjSuUCjg1ZAi1VocK9MqMrFyHonf,0.001000000,0.023336994,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1917,CkpYtiNS1Q6iuKBpW7YpNBFAso5g6fs4FX2s21ewwBBwH2VDYxqXT,0.001000000,0.031473206,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1769,CkpZYD93dDQD75LiL8GKh2PXLRxWYKXmMB48WkTVjucVcvhewC1AM,0.001000000,0.025047590,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1621,CkpaCQanjzbGhnD2vCbsvKHAk1aSBfop1NHETw8DLLHwhAe5r8xcf,0.001000000,0.030438805,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1474,CkpYfLbHksCwAhKpo1hvqH1DTnuGrd6i33iAQbXRQaPigHAQfKS5P,0.001000000,0.011930194,LowFeeValidation Payout,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1325,CkpZy15E98jXe725w9P3jNX8suCWNtT4mUgXqLc4PPemjhEZNDXrS,0.001000000,0.032234569,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1184,CkpYQREsgYfseGkKibQTsV4yJsGiEHoFk1zmoupKeSMiqE9nMyfGk,0.001000000,0.021032204,LowFeeValidation Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1039,CkpZpHP8F7s53gm45yFPgVRJJBYcoJ989UyQoxxidApra5EYisKLG,0.001000000,0.031160435,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,899,CkpZA56u7pwsnNYG4FqGK9dyxgp44VYLUgTYtxf3ZX9adkqyBhJkk,0.001000000,0.027174619,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,759,CkpYsHt9mFtkWXVgpMgukfvqxtYLEKkUFXTdm1aGXWqyE3WtrfWEt,0.001000000,0.024138870,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,621,CkpYU61gjYH3NDBhvXiT8BDs5LFtVi3pKCeQ9TVwBMdF9dz1P18rb,0.001000000,0.025130286,LowFeeValidation Payout,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,483,CkpZoawGLxnxtvAwXK2XywZwuNatwWcrdH3nUhsSfJL74SR8Z8dka,0.001000000,0.017978286,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,352,CkpYbaLLrENMEjmPmSbWDBJeswRd9nUMBG4X1yVa8vY685LFVjnEq,0.001000000,0.022819902,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,227,CkpZir3BmkcAD8jtMDCz4WuTNEWbW93FoabVG8VDWv4grEk58ZVV8,0.001000000,0.021584609,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,100,Ckpa5rMdDJmxhUaG6hZKEJnr6cvWpdi9Ud4SyEtC6FjK2vE6KwL5X,0.001000000,0.035601123,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2934,CkpZg3nt98eLfKbUAvtcszLviuh9BmurmZzYkfwLeVtP5nv4x7xKp,0.001000000,0.012083609,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2813,CkpYsxsNhqa2GCMtrJ3ofFh6VS5rdJiBofuPd3MBSy46RBhHycPhL,0.001000000,0.019467693,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2693,CkpaD5BtwZajHyw3QUwVuzi1h4kfqvogczxQfNtmKp7uNpLCYUyDM,0.001000000,0.016812240,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2574,CkpYeLWgKdE3F75avmvLkeg6aQQKnvqq5MPeGzY4HvkjjPwputL1o,0.001000000,0.016150947,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2455,CkpZuoubaqJNeaKmv3Cj3bTDt4AAjUeWZtYSaw3d1P8TXD6zMyEtz,0.001000000,0.019845676,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2336,Ckpa77nH1pMGmTJjUndd3oJW4ANz9229BsfkXxZfKTFWHgcZ48APK,0.001000000,0.026448851,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2219,Ckpa3tZopeyVEccReDpWUwe8iW7QgDoGoHx11bRJ3hwVHWPrT4ARa,0.001000000,0.014529984,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,2103,CkpYSq4XeMqz8W9p5nju5pZVseHRy9rnmfLw9SeDBoZpgvwixkhH2,0.001000000,0.024315480,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1987,CkpZB5kRfNGm68iLNauGsXCXYo1yqR6n128Rnuuy9ZzvvDe7jAAcq,0.001000000,0.013797333,LowFeeValidation Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1874,CkpZnYWLD4eFJnqYF5h4UU57o1JBrJPHGEJmz9cLWVkniMoBbYkpC,0.001000000,0.030657107,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1759,CkpaFdmSpXvo3PWzt5rkEKcsBnL7cg8bigZCA2Eg7wtjRv7uUtYoE,0.001000000,0.012175420,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1643,CkpZHYnqKLZLh9hcUWZUtx2zW4QpwSdncN3gLF2YNLhe8C3qoxyij,0.001000000,0.012588155,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1527,CkpYSRYKc3f9LMcxVfFQ6QZDA9MnDu1HvTSa6sjG6jQy2YR8M3T9f,0.001000000,0.025236076,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1411,CkpYwGYaEX1bBNcstPnrbSJmkMr8PDAmjH2mCQVWc7W9mAWJos5gd,0.001000000,0.012998249,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1300,CkpZv653xzTRENsz7AoPoe1eGfkUE3P1HCPPeRrcMb8gKqfxdvGCn,0.001000000,0.021985496,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1182,CkpZzLK96dKnc8Jg8dUgD4Cwj49dr2gATxXoecbpFm8PxVhMe4o4s,0.001000000,0.058797584,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,1078,CkpZhk5z8YaTHdJaXpJi1YpTvTGnEfm5dhpc1izxoDCsDT6WgZZRC,0.010000000,0.040543330,LFV Rewards,PAYMENT
