Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 04:12:00,318266,3NKuL4Mx2mcYXCZgjCqKNCT7hrAV962U9gXKg2cWgf6ALyJHPjLN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,33324,CkpZt9KUeijxw2cF81jAJRVEMEGctwAwaPSu5dYEW7P3P2ELd9bqj,0.300000000,999.100000000,,PAYMENT
2024-01-01 04:03:00,318265,3NL2SeC5R9sizrJmd63xmzrMrfpUyLURP7QZBAcMwubTgqm9QXhs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,33321,CkpZwxNmtZJXomExC2vc4xBdHjPE9enNaRidJNzeoeLHRAy1tGzYk,0.300000000,9.100000000,,PAYMENT
2024-01-01 03:30:00,318258,3NL5nVexaYAdtwkt2Xn7oyAR79fC3tBAfWbhdRV6odmHtpE5DQW6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,33317,CkpYkp17vDsFDggGdEYLKvMAMzmKKYovXif7SUUNsh2mY18NpxVtW,0.300000000,696.768100000,,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,406055,CkpZCQKKPjzirUhxFTCYNsMT9erL4pZLEmccDqGYrbymUamrNEABR,0.001000000,51.293772699,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,1104,CkpYRMCdx4YQ1UCE7pzMqd3Wm3B18TYfgf8GFj58Z3TTkEsjGaKMh,0.001072150,0.000599730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,393471,CkpYgv223Y7HrrD8QMGPw5uLVqXSTEmrwjJaCFHPYcnSJAMZ426no,0.001000000,42.314366271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,381684,CkpYZdzfvkXz3pVpRL4as9ZDbH1yjoAsUgXeYvMS64VmmabR4xqqW,0.001000000,43.924394897,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,369453,CkpYz6N1PbLwZ2BhbMBy4hpytWks3N3DdG86E6rvMT42ibpFte8FH,0.001000000,38.910513444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,357231,CkpYntPd1TDqyKSDPNesaiWQffAf5wrQ3TqWqP2bSdCPzR499CAD7,0.001000000,39.624237599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,345165,CkpZrqHjZBj3hE7cuU5Fq5pY6u9VPCJjBdrXvGFPqJC9iyCSkdaf9,0.001000000,43.705361603,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,334705,CkpZNedhNMYjQVjRm4ioAGV8hdkHiyfRi9U6EAxzfyZZ3Z8xGQyCV,0.001000000,41.231215591,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,322961,CkpZx2YSSGep7JRGKo9w3TrL6HQtE4NLkmkcN1qf3JJqjvtYV2yKX,0.001000000,37.998160665,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,311319,CkpZEwBn1EE9R8bYZDj8njaR5eWiZEbFEJhrL5rXWzd9ZQ5M5d5G7,0.001000000,47.492602552,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,299822,CkpZn7bzJVWPQMUTuwgyNJss1fKVFezo5dBvXBR7JF1ZPwbdDk4q5,0.001000000,43.862222061,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:27:00,273497,3NLpQvrNoXKFNt9KU5GaRJ3qFEMr6dp12SQBmGG1ugiWh9ETi1KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,288459,Ckpa9ufVHhuNZeWeo7HfFFkyWJuMPQ53kt1dDC8SYH9o6L2H1A6F2,0.001000000,40.815745463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,277224,CkpZM9hBJLjVrRyhkkXSaB76DDxbQ1gtKtY7f4sqnNvbYX4hEdX9V,0.001000000,39.159347656,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:45:00,264659,3NLuiEsvnHWKKogqdBqijrYghTV7bT5F4iqC2e12wCcHg5YSAsfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,266889,CkpZct4UdJpvhZ1XCPV81yLydDe4jDr648KX1pqqgz6B79TWNTj37,0.001000000,38.970279871,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,256085,CkpZDSapg3aPwA5pRDyX4fwKoTLqbz6f7xwoEiN8hkMoU6686s1yX,0.001000000,44.918067656,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,245389,Ckpa1bjg1bSPanKB67YsjZ8c5nu5sVd3ZoXPDktsMzqBxDnmQJsa3,0.001000000,43.710845032,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,339,CkpZ8TJM8dR8DvHp5TeXepPajcSpdEovVm4LNoYaPuQGFLNjjwY7q,0.001015300,0.000580590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,234864,CkpZGg3pbXBbwAL8ipXPbWEb3xV3PDsV1aG5Yiq8KhBTLdzUndwya,0.001000000,44.383172317,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,224622,CkpYXgF69GHLurF64qMaqzcZ52YRuomL99P7CsveaJn4hY3ar5zr8,0.001000000,37.492976068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,214708,CkpaEj3ujngWar9PKTqPrGf2yMdgVF6LdUzbDHEVSKTkUQz7oiT4U,0.001000000,41.317126650,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,205072,CkpZRNeJuFU5RHuFbaTLqaXZMZAt96C55XZMi9iq4Y5FVf7oD82rz,0.001000000,36.044892868,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,195789,CkpYR8GnBszoyb7nqNMmQ9WPwQAQ95vNGijPaGoW6D5p8wSWZ9VRW,0.001000000,42.087687715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,186718,CkpZDQN6ZiJX9pikmNk4Hqmbh1NXwvZF3wm75o82mkU1rHVamyfTF,0.001000000,38.415938893,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,177786,CkpZtKRazQNPYdqq6jJxmm5nfYUuRiymKQjTTVkuMNomPp5TCQLuQ,0.001000000,37.294410761,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,169010,CkpZ9za78sPR3ULzRVpkHySpxEFmAG4wipR1ffkDHmosa759FyBEd,0.001000000,34.557619251,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,160576,CkpYoBw3JAB91Xhx2sAZg6XCCbVrFm4ZqJp3b7mZW2SHdJHDCroHB,0.001000000,38.124303813,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,152380,CkpZ3vdsFDqvwLJGAUaWy1GMdkmoXQvW1a8VxpefAyuF9vdcUQ5iA,0.001000000,37.799797591,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,144550,CkpZNGwcCR4wsVk9iq4i1rpe1TERhwK778khrwavvMkUJpgcoqpAe,0.001000000,37.349164980,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,137105,CkpZCajor7xMicUqCWw9f9UJFQwG1i9kfB56i5Nzfh3P5Ew8LExF8,0.001000000,35.052792044,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,129822,CkpYTNv4EHLRh91EjFj15GLbm2EX3UQaRGzLdguZ9e4JmtpuUxHev,0.001000000,29.706647273,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,95,CkpZBYQp3r1qmry9LFKRbhHTQkobpJBT72T8DL8L7SxQLLRQrNRub,0.001070280,0.000200490,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:45:00,193733,3NLMoRjuXBEyLDU5ruHSfVcV1MCUp9wWupvRQRRDLpQN48865oML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,122735,CkpZjtt5tB2VnGKoyM4p5fYj6ybHJVKUo6Wwrg5pm3kxcAvWQUjMZ,0.001000000,33.041104070,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,115737,CkpZuvW161uHAD5hG4pXRfvSxrQA48a8AttP9atfCM4udrv8B9gw8,0.001000000,35.898993047,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,108850,CkpZq8Q3zCrcuRqpgzAzrgMhztmRCHSXEsBgod4WMXfDPHx9dMnA3,0.001000000,34.180010490,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,102078,CkpYiCUtgBqMe6n4AHeDtqAD9cgxaz7gqRvzTJE7moKfxz12sUprK,0.001000000,37.177114599,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:18:00,174948,3NLbaSdGu5FMRA8W975orwg4dpFBb8884rA5HJfnfmgwMa15AXus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,95422,CkpZTQvqkJfRfNpv4esvvGSZRXQ6sRLE15Xik3zjzcVMaTPk2LEea,0.001000000,34.569466796,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,88864,CkpZx9PfUk3nALWPHzp2NFoUt6FFD5X6cmCSw5kXKf5X4RpFAo3Tj,0.001000000,37.240576033,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:09:00,165267,3NLfKBhvDVG1HJffxn9S3UwQJuRRysiSd3zhSbAbUneMRxm7grHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,82421,CkpZs9BtVRV1mgbkJCdtqGJiYgGRnv35ejfVxA2k1btKRx85XX8hK,0.001000000,38.832322586,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,754,CkpYpSstVrDAavDYY7qeuAvsjhQQZLVtDscUsFwPe6PWe7dhAiBLk,0.001087770,0.000462470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,76116,CkpZHKipZAn8AXVgxbt2y8QiLUSaKsYr9FgX3R9eF2fPGrmcRtcf8,0.001000000,35.150182770,payout_from_AURO_Epoch_32,PAYMENT
