Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,409669,Ckpa9p7GbgYCzsLShbdXtoa4JK5YZfCTTqBPW3s6r4WwSsW7AewPX,0.001000000,6.004449414,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,397022,CkpZ89364rkyvhYomByyCWXsVKG22rkAKUaZFz7NUp3vNU85i896o,0.001000000,4.953320027,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,385132,CkpYiWsmG9VUvaJNYQicFtmW9Q5HUVP1bihLSvUQ6QPW8h7gUeG13,0.001000000,5.141790001,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,373073,CkpYU6FVqoXPt2Kt64M5hqW1hH3zQzbW1fktFZ9RJQj6MKpSjSm6M,0.001000000,4.554864980,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,360809,CkpYqTU3P3vL2h2VgQ4BLLeyFqbjD4RvHCEBFYSLrANaiJmW4f2eV,0.001000000,4.638413537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,348689,CkpZQuvnqziEYmNWkAFUbSBtYVnNyh7Yy1RJYPDajeN7r6MqnfvsC,0.001000000,5.116149948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,338176,CkpZnCAYeoRSTsML7C2sLqXDjVDjhhKH5HMNR3Jy4Zue2hm8yjK63,0.001000000,4.826526405,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:54:00,286922,3NLxufGXLak6UuDJoQ6NuYGS727mgiSUWGHJGZjDb9pWhG1W5433,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,326400,CkpZhq5inwroYEv3UWmkbsMh8w5EG1teLQKfpShWVvBu5HxKrcdyG,0.001000000,4.448064958,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,314703,CkpZLVnyqZChxWR4icPLTpVhLdM7ApiroFjR1JC4w2Cxzh6eFQFbZ,0.001000000,5.559484410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,303173,CkpZVhHZhDJK9iTz5inAdRBWjRLrJGxLUvcd135ZiqS5JFC3Jetqw,0.001000000,5.134512046,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,291754,CkpaDiKX7JJoG3aCnu3kpCmbnDnujt9R6CDzKSGKn4w4wHqL11qcz,0.001000000,4.777891487,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:21:00,269340,3NK8TPqjKyshnW53HKTFnneB7TvXyHDduNr88iEfK5fUxMoRcFDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,280460,CkpZWWYWQAiHgrFoFgfQL2kCgHBRo6cNGDD4z6Twk391CTMTbVJB6,0.001000000,4.583993533,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:06:00,265352,3NKXZe9BkPhyugjQP32BtPkdumwjuHPvfPTCarYmCWQTwAnRY75K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,270009,CkpYdsMFrpDu6ieG5xbjF4j4xQPcevmfxcXV2GmKs1czwi7zpyg2o,0.001000000,4.561861253,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,259176,CkpaGvpdPRgqPb87RwCWgmVCLWjDPrbhEDKNSkX5mvTTneaMGAjQw,0.001000000,5.258109922,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:12:00,256393,3NKBqnc294yzxzyzpRcKmcWudojUr4mQChLXV9ELuepbK5yuBMho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,248459,CkpZeN2unk8sAKJQEFXXxpkgfqmiZKqZdxhQcaP7639JjkFURjBXf,0.001000000,5.116792424,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,237874,CkpZGKg7y9uZcbBL54R1BEwcvcBQCh3y6STX69FhzG3QT72yE5nWo,0.001000000,5.195495066,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:09:00,247953,3NLFRiePjwbccKd5rSrf92LDhjeC73gqv6B7njUVgfxxzb3vscpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,227521,CkpZydbutBhX5ciSubGgaMB6A2m3Mrce4uXyoJ8zmqiuUC58Tsoph,0.001000000,4.388928547,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,217462,Ckpa9bAFyEFw9aUD2s6cBg33Vn7LQyuxHU4zFuJAiAmmhFmbTbAzp,0.001000000,4.836583697,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,207700,CkpZCVgrF3WRhsgtqzWEn4xcThZ91wjP5HnF7gxzGGK2HJyu6mHfg,0.001000000,4.219415906,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,198346,CkpZkBCGFo7ApuPQhr3FKH8CGjBozn1TLxJuxHq6K6KNyjRGsQUNa,0.001000000,4.926785602,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,189264,CkpZofJaSRvEuWNYWTa8oUKyAQt5drAsg9PfDPKrYopqtzF8E6VQa,0.001000000,4.496970616,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,180290,CkpZVMvZhh1ShRB5rJuQ8Xwi5G9Y1mDFHAc7fDp6NR7shma1pSvE1,0.001000000,4.365684509,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,171459,CkpaAZnHXRCdQfZVXGkumC7k16h2gMmnCM3cUtNFEp7jscWy1Rwds,0.001000000,4.045315641,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,162895,CkpZRpCKAcficXGvHUz52sHKDZZo1mBrs7VXbrvF1dP3kptkC1ds1,0.001000000,4.462831800,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:00:00,212232,3NLRQZxAu7GxSHSWAWDkKzRnGvgbz9ND3RPFLpqwcdhCp82XqfJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,154630,CkpYhDf4ZmPBZQb59m8NVsgdDZhCrJYKKbiEb3AVh6ruZx16q6CzY,0.001000000,4.424845048,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,146679,CkpZ35w3K8xTFSrQBdTcGHDES71fhSKAyz9Ef5AnpTQ3vkErvzRnj,0.001000000,4.372095742,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,139033,CkpZKaMJNFpqFF6Zz7dy7QhTL2xtjaGwYsRdy2M6xjtPymrmYFafV,0.001000000,4.103287028,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:18:00,199063,3NLJRzNDCZaMdb4qRENx8ogMWKNPQiyhuSgWuka2fyyxTN7RKghu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,131712,CkpZNyyvRBYWHPBjAYnbZhixz1xMDGkBshfmTX7y7RMSSh28chZoV,0.001000000,3.477259710,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,124566,CkpZwqcbth99RE7mz17gSqFnDnnWBjEjEBmyppjAgvZNUTcxNs2VL,0.001000000,3.867134177,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,117515,CkpYRV62wn8imEWGnaupZH52SErxp7kXCphtQiGLAafuTVUUnrFGA,0.001000000,4.235189277,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,110569,CkpZBE6jmrNvL3U3ajmSE77mZiC3VfxPQyFbtFksxfS5zNebfqCGf,0.001000000,4.062572096,payout_from_AURO_Epoch_37,PAYMENT
2022-08-27 13:48:00,172118,3NKLFT3XAusVdDjoUGWTgDQer2tXeRJBrvqo4nUpBYhiXMU4HKr1,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLVHmf17JUSxuZtv62qCeKMaqDwjMj4VwdKM9aNVGf2gtPrNSM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-27 13:33:00,172114,3NKxQKeBCzXH6auiCyCMQ5y884zQcEHRBXyGKr7cihjCjXWcta1b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,9790,Ckpa868BLbCRwpkM6VgzXoSLJ5bF3F3X79MTKYwn1U7tgu4oJNyNs,0.002000000,545.000000000,Paribu,PAYMENT
2022-08-27 13:18:00,172112,3NLENZKK8NwpRXxbNMoDMoDCfBuL7KCrCyH2pPdvZpTEQiJKZKkE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,9789,CkpZjNcKgMNbQm1sxDAzAXCadDBgTgdbcJJzC6E5MuxaUbF8xFt8D,0.002000000,5.000000000,Paribu,PAYMENT
